"subject","predicate","object"
"http://de.dbpedia.org/resource/Full_Metal_Jacket","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Michael_Herr"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2000/01/rdf-schema#label","Michael Herr"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2000/01/rdf-schema#comment","Michael Herr (* 13. April 1940 in Syracuse, New York; † 23. Juni 2016 in New York City, New York) war ein US-amerikanischer Schriftsteller und Drehbuchautor. Der ehemalige Kriegsberichterstatter wurde vor allem als Autor von Dispatches (dt.: An die Hölle verraten), einer Denkschrift über seine Zeit als Korrespondent für das Esquire Magazine (1967–1969) während des Vietnamkriegs, bekannt. Das Buch wurde von The New York Times Book Review als bestes über den Vietnamkrieg geschriebenes Buch bezeichnet. Darüber hinaus wird Herr als einer der Pioniere des literarischen Genres des non-fiktionalen Romans (zusammen mit Truman Capote, Norman Mailer und Tom Wolfe) angesehen."
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Herr"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Herr"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12309828"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Herr"
"http://de.dbpedia.org/resource/Michael_Herr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Herr"
