"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Evangelikaler_Missionen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Evangelikaler_Missionen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Meta_Diestel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Kurt_Jaeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Friedrich_Niethammer_(Maschinenbauingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Gottlieb_Löffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Erwin_Selck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Karl_Köllner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Rolf_Scheffbuch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Akademie_für_Weltmission","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/August_Ortloph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Gerhard_Pfleiderer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Dorothea_Grünzweig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Fritz_Grünzweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korntal"
"http://de.dbpedia.org/resource/Korntal","http://www.w3.org/2000/01/rdf-schema#label","Korntal"
"http://de.dbpedia.org/resource/Korntal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmzsy"
"http://de.dbpedia.org/resource/Korntal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korntal"
"http://de.dbpedia.org/resource/Korntal","http://dbpedia.org/ontology/wikiPageID",332067
"http://de.dbpedia.org/resource/Korntal","http://dbpedia.org/ontology/wikiPageRevisionID",7008795
"http://de.dbpedia.org/resource/Korntal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Korntal-Münchingen"
"http://de.dbpedia.org/resource/Korntal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korntal?oldid=7008795"
"http://de.wikipedia.org/wiki/Korntal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korntal"
