"subject","predicate","object"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2000/01/rdf-schema#label","Dammar"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2000/01/rdf-schema#comment","Dammar oder Dammarharz ist das Harz von malaiisch-indischen Laubbäumen, die vorwiegend auf den Sundainseln wachsen. Als wichtigste Quelle gilt der Baum Shorea wiesneri (Shorea). Der Name stammt aus dem Malaiischen und bedeutet Harz oder auch Fackel.Andere Namen sind: Canarium strictum, Canarium prostatum Schiffn. und Katzenaugen-Harz. Die Farben der verschiedenen Sorten variieren von klar-hell, gelblich bis schwarzgrau (Sumatra-Dammar).Der Härtegrad des Dammarharzes gleicht dem von Kolophonium.Der Duft ist feinzitronig und leicht."
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dammar_gum"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Damar"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909471"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damara_(żywica)"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_pgd"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damarhars"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dammar"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resina_damar"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909471"
"http://de.dbpedia.org/resource/Dammar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dammar.jpg"
"http://de.dbpedia.org/resource/Dammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Dammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Dammar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technik_der_Malerei"
"http://de.dbpedia.org/resource/Dammar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dammar"
"http://de.dbpedia.org/resource/Dammar","http://dbpedia.org/ontology/wikiPageID",513022
"http://de.dbpedia.org/resource/Dammar","http://dbpedia.org/ontology/wikiPageRevisionID",156432467
"http://de.dbpedia.org/resource/Dammar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kremer-pigmente.de/60000.htm"
"http://de.dbpedia.org/resource/Dammar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dammar?oldid=156432467"
"http://de.dbpedia.org/resource/Dammar","http://dbpedia.org/ontology/abstract","Dammar oder Dammarharz ist das Harz von malaiisch-indischen Laubbäumen, die vorwiegend auf den Sundainseln wachsen. Als wichtigste Quelle gilt der Baum Shorea wiesneri (Shorea). Der Name stammt aus dem Malaiischen und bedeutet Harz oder auch Fackel.Andere Namen sind: Canarium strictum, Canarium prostatum Schiffn. und Katzenaugen-Harz. Die Farben der verschiedenen Sorten variieren von klar-hell, gelblich bis schwarzgrau (Sumatra-Dammar).Der Härtegrad des Dammarharzes gleicht dem von Kolophonium.Der Duft ist feinzitronig und leicht."
"http://de.dbpedia.org/resource/Dammar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dammar.jpg?width=300"
"http://de.wikipedia.org/wiki/Dammar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dammar"
