"subject","predicate","object"
"http://de.dbpedia.org/resource/Gronau_(Hannover)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Friedrich_Helmholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Hartwig_Othmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Weser-Leine-Radweg","http://de.dbpedia.org/property/ende","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Leine_(Aller)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2000/01/rdf-schema#label","Gronau (Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kleinstadt Gronau (Leine) liegt im Landkreis Hildesheim im Land Niedersachsen und ist Verwaltungssitz der Samtgemeinde Gronau an der Leine. Gronau ist Mitglied der Region Leinebergland, eines nach dem Leader-Ansatz gegründeten freiwilligen Zusammenschlusses verschiedener Städte und Gemeinden im südlichen Niedersachsen. Zum November 2016 wird die Stadt einige umliegende Gemeinden eingemeinden. Dadurch wird die Einwohnerzahl auf ca. 10.800 verdoppelt."
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514509"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gronau,_Lower_Saxony"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514509"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gronau_(Leine)"
"http://de.dbpedia.org/resource/Gronau_(Leine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gronau_(Leine)"
