"subject","predicate","object"
"http://de.dbpedia.org/resource/Princeton_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Cornell_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#label","Ivy League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Ivy League ist eine Liga im US-amerikanischen Hochschulsport, die sich aus den meisten Sportmannschaften von acht Elite-Hochschulen im Nordosten der USA zusammensetzt. Die Bezeichnung wird meist außerhalb des Hochschulsports verwendet und bezieht sich auf diese Gruppe von acht Universitäten. Es sind: Brown, Columbia, Cornell, Dartmouth, Harvard, Princeton, Pennsylvania und Yale. Die acht Ivy-League-Universitäten werden als einige der prestigeträchtigsten Universitäten der Welt angesehen, da sie alle unter den besten 20 Universitäten der USA rangieren und sehr selektive Aufnahmequoten, meist im einstelligen Prozentbereich, haben."
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이비_리그"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49113"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイビー・リーグ"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_m"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130345285"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49113"
"http://de.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivy_League_locations.svg"
"http://de.dbpedia.org/resource/Ivy_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ivy_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageID",171265
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/wikiPageRevisionID",156362260
"http://de.dbpedia.org/resource/Ivy_League","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ivy_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ivy_League?oldid=156362260"
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/abstract","Die Ivy League ist eine Liga im US-amerikanischen Hochschulsport, die sich aus den meisten Sportmannschaften von acht Elite-Hochschulen im Nordosten der USA zusammensetzt. Die Bezeichnung wird meist außerhalb des Hochschulsports verwendet und bezieht sich auf diese Gruppe von acht Universitäten. Es sind: Brown, Columbia, Cornell, Dartmouth, Harvard, Princeton, Pennsylvania und Yale. Die acht Ivy-League-Universitäten werden als einige der prestigeträchtigsten Universitäten der Welt angesehen, da sie alle unter den besten 20 Universitäten der USA rangieren und sehr selektive Aufnahmequoten, meist im einstelligen Prozentbereich, haben."
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/individualisedGnd","7728340-5"
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/lccn","n/95/61019"
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivy_League_locations.svg?width=300"
"http://de.dbpedia.org/resource/Ivy_League","http://dbpedia.org/ontology/viafId","130345285"
"http://de.dbpedia.org/resource/Yale_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/University_of_Pennsylvania","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Brown_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Dartmouth_College","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Harvard_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Efeuliga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy-League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ivy_League"
"http://de.dbpedia.org/resource/Ivy_League_(Sport)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ivy_League"
"http://de.wikipedia.org/wiki/Ivy_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ivy_League"
