"subject","predicate","object"
"http://de.dbpedia.org/resource/Elaspan","http://www.w3.org/2000/01/rdf-schema#label","Elaspan"
"http://de.dbpedia.org/resource/Elaspan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142y7"
"http://de.dbpedia.org/resource/Elaspan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststoff_nach_Markenname"
"http://de.dbpedia.org/resource/Elaspan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textilmarke"
"http://de.dbpedia.org/resource/Elaspan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elaspan"
"http://de.dbpedia.org/resource/Elaspan","http://dbpedia.org/ontology/wikiPageID",1190708
"http://de.dbpedia.org/resource/Elaspan","http://dbpedia.org/ontology/wikiPageRevisionID",121088919
"http://de.dbpedia.org/resource/Elaspan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elastan"
"http://de.dbpedia.org/resource/Elaspan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elaspan?oldid=121088919"
"http://de.wikipedia.org/wiki/Elaspan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elaspan"
