"subject","predicate","object"
"http://de.dbpedia.org/resource/Institut_Fresenius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SGS_Institut_Fresenius"
"http://de.dbpedia.org/resource/Institut_Fresenius_Qualitätssiegel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SGS_Institut_Fresenius"
"http://de.dbpedia.org/resource/SGS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SGS_Institut_Fresenius"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/2000/01/rdf-schema#label","SGS Institut Fresenius"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/2000/01/rdf-schema#comment","Die SGS Institut Fresenius GmbH ist seit 2003 eine Tochtergesellschaft der SGS Société Générale de Surveillance Holding (Deutschland) GmbH, der deutschen Tochtergesellschaft der Schweizer SGS SA. Unternehmensschwerpunkt sind Dienstleistungen in der nicht-medizinischen Laboranalytik. Die SGS-Gruppe ist nach eigenen Angaben das weltweit führende Unternehmen in den Bereichen Prüfen, Testen, Verifizieren und Zertifizieren und gehört zu den führenden Anbietern für nicht-medizinische Laboranalytik in Europa."
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2205963"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2205963"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://xmlns.com/foaf/0.1/name","SGS Institut Fresenius GmbH"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGS-Fresenius-Logo-2012.svg"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://xmlns.com/foaf/0.1/homepage","http://www.institut-fresenius.de/"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1848"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taunusstein"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Rheingau-Taunus-Kreis)"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstleistungsunternehmen"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SGS_Institut_Fresenius"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/wikiPageID",1152108
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/wikiPageRevisionID",150472644
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-fresenius.de/"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/branche","Dienstleistungen"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/ew",8223594
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/gründungsdatum",1848
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/leitung","Stefan Steinhardt"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/logo","SGS-Fresenius-Logo-2012.svg"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/ns",50177609
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/stand",2010
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SGS_Institut_Fresenius?oldid=150472644"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/abstract","Die SGS Institut Fresenius GmbH ist seit 2003 eine Tochtergesellschaft der SGS Société Générale de Surveillance Holding (Deutschland) GmbH, der deutschen Tochtergesellschaft der Schweizer SGS SA. Unternehmensschwerpunkt sind Dienstleistungen in der nicht-medizinischen Laboranalytik. Die SGS-Gruppe ist nach eigenen Angaben das weltweit führende Unternehmen in den Bereichen Prüfen, Testen, Verifizieren und Zertifizieren und gehört zu den führenden Anbietern für nicht-medizinische Laboranalytik in Europa. Die SGS Institut Fresenius GmbH gehört nicht zum deutschen Medizintechnik- und Gesundheitsunternehmen Fresenius SE & Co. KGaA."
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taunusstein"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taunusstein"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/numberOfEmployees",764
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/revenue","7.34E7"
"http://de.dbpedia.org/resource/SGS_Institut_Fresenius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SGS-Fresenius-Logo-2012.svg?width=300"
