"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenberg-Ludwigsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://www.w3.org/2000/01/rdf-schema#label","Frankenberg und Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15810154"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15810154"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageID",7901577
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",150226672
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christian_Moritz_Alexander_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans-Heydan_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sylvius_Eberhard_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sylvius_Karl_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Wolfgang_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albrecht_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Ignatius_Graf_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sylvius_Friedrich_von_Frankenberg_und_Ludwigsdorff"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Egbert_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adalbert_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Gottlob_Ludwig_Sylvius_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Frankenberg_und_Ludwigsdorf"
"http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenberg_und_Ludwigsdorf?oldid=150226672"
"http://de.dbpedia.org/resource/Ludwigsdorf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf"
"http://de.wikipedia.org/wiki/Frankenberg_und_Ludwigsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenberg_und_Ludwigsdorf"
