"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_I._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2000/01/rdf-schema#label","Person (Stirling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6468388"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6468388"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Stirling)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling,_Council_Area)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stirling"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schottland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://dbpedia.org/ontology/wikiPageID",6323797
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://dbpedia.org/ontology/wikiPageRevisionID",135335540
"http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Stirling)?oldid=135335540"
"http://de.dbpedia.org/resource/Scott_McBain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Billy_Bremner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/John_Hamilton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Duncan_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Henry_Drummond_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Gary_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Gary_Gillespie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Simon_Taylor_(Rugbyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Niall_Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Simon_Terry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Daniel_Edwin_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Iain_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Simone_Lahbib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Craig_Reedie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/David_Goodwillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Stirling)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Cathie_Craigie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Steven_Caldwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
"http://de.dbpedia.org/resource/Gary_Liddell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Stirling)"
