"subject","predicate","object"
"http://de.dbpedia.org/resource/Funktionswert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2000/01/rdf-schema#label","Funktion (Mathematik)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2000/01/rdf-schema#comment","In der Mathematik ist eine Funktion (lat. functio) oder Abbildung eine Beziehung (Relation) zwischen zwei Mengen, die jedem Element der einen Menge (Funktionsargument, unabhängige Variable, -Wert) genau ein Element der anderen Menge (Funktionswert, abhängige Variable,"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11348"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_(matemática)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_93z"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_matemática"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11348"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/함수"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνάρτηση"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funkcja"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fungsi_(matematika)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関数_(数学)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Function_(mathematics)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Functie_(wiskunde)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Funtzio_(matematika)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_(matematica)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zobrazení_(matematika)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematische_Funktion"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematischer_Grundbegriff"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mengenlehre"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://dbpedia.org/ontology/wikiPageID",1653
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://dbpedia.org/ontology/wikiPageRevisionID",158313292
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Funktion_(Mathematik)?oldid=158313292"
"http://de.dbpedia.org/resource/Funktion_(Mathematik)","http://dbpedia.org/ontology/abstract","In der Mathematik ist eine Funktion (lat. functio) oder Abbildung eine Beziehung (Relation) zwischen zwei Mengen, die jedem Element der einen Menge (Funktionsargument, unabhängige Variable, -Wert) genau ein Element der anderen Menge (Funktionswert, abhängige Variable, -Wert) zuordnet. Der Funktionsbegriff wird in der Literatur unterschiedlich definiert, jedoch geht man generell von der Vorstellung aus, dass Funktionen mathematischen Objekten mathematische Objekte zuordnen, zum Beispiel jeder reellen Zahl deren Quadrat. Das Konzept der Funktion oder Abbildung nimmt in der modernen Mathematik eine zentrale Stellung ein; es enthält als Spezialfälle unter anderem parametrische Kurven, Skalar- und Vektorfelder, Transformationen, Operationen, Operatoren und vieles mehr."
"http://de.dbpedia.org/resource/F_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Abbildung_(Mathematik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/F_von_x","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktionenbegriff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktionsargument","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktionsbegriff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktionsgleichung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktionsterm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Mathematische_Funktion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Mathematische_Funktionen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Zuordnungsvorschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Quellmenge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
"http://de.dbpedia.org/resource/Funktion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Funktion_(Mathematik)"
