"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#label","Bezirk Bruck an der Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#comment","Der politische Bezirk Bruck an der Mur ist ein ehemaliger politischer Bezirk Österreichs im Norden der Steiermark (Obersteiermark), der bis 2012 bestand. Im Zuge der Reorganisation der steirischen Bezirkshauptmannschaften wurde der Bezirk am 1. Jänner 2013 mit dem Bezirk Mürzzuschlag zum neuen Bezirk Bruck-Mürzzuschlag fusioniert."
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660351"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruck_an_der_Mur_(district)"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルック・アン・デア・ムーア郡"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0k_3"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660351"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruck_an_der_Mur_District"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bezirk_Bruck_an_der_Mur_in_Österreich.png"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Bruck-Mürzzuschlag"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Bezirk_in_der_Steiermark"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bezirk_Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageID",77577
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",153565208
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/anmerkungen","KFZ:"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/bild","Leere Karte Gemeinden im Bezirk BM.png"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/bildLage","Bezirk Bruck an der Mur in Österreich.png"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/breite",47540146
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/einwohner",62155
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/fläche",1306.96
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Bruck_an_der_Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/isoCode","AT-6"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/länge",15240338
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/name","Ehemaliger Bezirk Bruck an der Mur"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/vEbene",1
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://de.dbpedia.org/property/ve11Art","http://de.dbpedia.org/resource/Land_(Österreich)"
"http://de.dbpedia.org/resource/Bezirk_Bruck_an_der_Mur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bezirk_Bruck_an_der_Mur?oldid=153565208"
