"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ashes_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ashes_of_Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Ashes of Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Ashes Of Time (chinesisch 東邪西毒 / 东邪西毒, Pinyin Dōngxié Xīdú, W.-G. Dung che sai duk, Jyutping Dung1ce4 Sai1duk6) ist ein chinesisch-taiwanischer Wuxia-Film des Regisseurs Wong Kar-Wai. Es handelt sich dabei um den ersten Abstecher des Regisseurs in das Martial-Arts-Genre."
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725167"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashes_of_Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Popioły_czasu"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dung_Che_Sai_Duk"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashes_of_Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Cendres_du_temps"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楽園の瑕"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q725167"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashes_of_Time"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gcz7"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/197078653"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동사서독"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://xmlns.com/foaf/0.1/name","Dung che sai duk"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://xmlns.com/foaf/0.1/name","Ashes of Time (Alternativtitel: Die verlorene Zeit)"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Film"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Ashes_of_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wuxia"
