"subject","predicate","object"
"http://de.dbpedia.org/resource/CAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cheer_Academy_Bochum"
"http://de.wikipedia.org/wiki/Cheer_Academy_Bochum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cheer_Academy_Bochum"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://www.w3.org/2000/01/rdf-schema#label","Cheer Academy Bochum"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://www.w3.org/2000/01/rdf-schema#comment","Die Cheer Academy Bochum (kurz CAB) ist ein Sportverein in Bochum, der sich ausschließlich dem Cheerleading widmet. Über die Landesverbände der Cheerleader Vereinigung Deutschland im American Football Verband Deutschland sowie des Cheerleading und Cheerdance Verbandes Deutschland ist der Verein in beiden deutschen Cheerleader-Organisationen vertreten und über diesen Weg auch im Deutschen Olympischen Sportbund organisiert."
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21806345"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21806345"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cablogo.png"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bochum)"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cheerleading"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cheer_Academy_Bochum"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://dbpedia.org/ontology/wikiPageID",9063174
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://dbpedia.org/ontology/wikiPageRevisionID",152068395
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheeracademy.de/index.php"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cheer_Academy_Bochum?oldid=152068395"
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://dbpedia.org/ontology/abstract","Die Cheer Academy Bochum (kurz CAB) ist ein Sportverein in Bochum, der sich ausschließlich dem Cheerleading widmet. Über die Landesverbände der Cheerleader Vereinigung Deutschland im American Football Verband Deutschland sowie des Cheerleading und Cheerdance Verbandes Deutschland ist der Verein in beiden deutschen Cheerleader-Organisationen vertreten und über diesen Weg auch im Deutschen Olympischen Sportbund organisiert."
"http://de.dbpedia.org/resource/Cheer_Academy_Bochum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cablogo.png?width=300"
