"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2000/01/rdf-schema#label","Ernst Ludwig Heim"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Ludwig Heim (* 22. Juli 1747 in Solz, Thüringen; † 15. September 1834 in Berlin) war ein deutscher Arzt, der 1822 zum Berliner Ehrenbürger ernannt wurde."
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q111196"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znyyz"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10637352"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111196"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Ludwig_Heim"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://xmlns.com/foaf/0.1/name","Ernst Ludwig Heim"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://xmlns.com/foaf/0.1/name","Heim, Ernst Ludwig"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Heim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Hübner_Bildnis_Ernst_Ludwig_Heim_1833.jpg"
