"subject","predicate","object"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584306"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584306"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1340_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1340ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1340년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1340年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1340"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://dbpedia.org/ontology/wikiPageID",530434
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://dbpedia.org/ontology/wikiPageRevisionID",116622497
"http://de.dbpedia.org/resource/Kategorie:Geboren_1340","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1340?oldid=116622497"
"http://de.dbpedia.org/resource/Robert_III._(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Alexander_V._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Jean_de_Valois,_duc_de_Berry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Cansignorio_della_Scala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Geert_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Angelo_Acciaioli_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Diether_VIII._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Gadifer_de_la_Salle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Philipp_van_Artevelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Elisabeth_von_Bosnien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Karmapa_Rölpe_Dorje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/Peter_II._(Alençon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
"http://de.dbpedia.org/resource/William_Zouche,_3._Baron_Zouche_of_Haryngworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1340"
