"subject","predicate","object"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/2000/01/rdf-schema#label","Vaefar"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/2000/01/rdf-schema#comment","Vaefar (lat. Vaefarius) war nach Aufzeichnungen des Bischofs Marius von Avenches von 565 bis 573 fränkisch-alamannischer Herzog in der Diözese Avenches. Er war der Nachfolger von Magnachar. Sein Nachfolger als Herzog wurde Theodefrid."
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1523205"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1523205"
"http://de.dbpedia.org/resource/Vaefar","http://xmlns.com/foaf/0.1/name","Vaefar"
"http://de.dbpedia.org/resource/Vaefar","http://xmlns.com/foaf/0.1/name","Vaefar"
"http://de.dbpedia.org/resource/Vaefar","http://xmlns.com/foaf/0.1/nick","Vaevarius"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/elements/1.1/description","Herzog in der Diözese Avenches (565–573)"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_6._Jahrhundert"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._oder_7._Jahrhundert"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Alamannen)"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Vaefar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(6._Jahrhundert)"
"http://de.dbpedia.org/resource/Vaefar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vaefar"
"http://de.dbpedia.org/resource/Vaefar","http://dbpedia.org/ontology/deathDate","0573"
"http://de.dbpedia.org/resource/Vaefar","http://dbpedia.org/ontology/birthDate","0565"
"http://de.dbpedia.org/resource/Vaefar","http://dbpedia.org/ontology/wikiPageID",309892
"http://de.dbpedia.org/resource/Vaefar","http://dbpedia.org/ontology/wikiPageRevisionID",116674764
"http://de.dbpedia.org/resource/Vaefar","http://de.dbpedia.org/property/geburtsdatum","vor 565"
"http://de.dbpedia.org/resource/Vaefar","http://de.dbpedia.org/property/kurzbeschreibung","Herzog in der Diözese Avenches"
"http://de.dbpedia.org/resource/Vaefar","http://de.dbpedia.org/property/sterbedatum","nach 573"
"http://de.dbpedia.org/resource/Vaefar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vaefar?oldid=116674764"
"http://de.dbpedia.org/resource/Vaefar","http://dbpedia.org/ontology/abstract","Vaefar (lat. Vaefarius) war nach Aufzeichnungen des Bischofs Marius von Avenches von 565 bis 573 fränkisch-alamannischer Herzog in der Diözese Avenches. Er war der Nachfolger von Magnachar. Sein Nachfolger als Herzog wurde Theodefrid."
"http://de.dbpedia.org/resource/Vaefarius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vaefar"
"http://de.wikipedia.org/wiki/Vaefar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vaefar"
