"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_stiller_Fahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Boo_Hoo_Hoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Endlich_erwachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/High_Hopes_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Live_in_Frankfurt:_Unfassbar,_unvergleichbar,_unvergesslich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Nighthawk_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Pure_Heavy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Wenn_das_so_ist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Zodiak_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Zum_Glück_in_die_Zukunft_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/A_Town_Called_Paradise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Better_Days_Comin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Blues_Pills_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Diene_der_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Endlos_verliebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/EyeHateGod_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Hammer_&_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Heroes_(Sabaton-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kiss_Me_Once","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Last_Dance_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Lazaretto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Long_Stick_Goes_Boom:_Live_from_da_House_of_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Louder_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Magic_Mountain_(Black-Stone-Cherry-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Mastermind_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Menschen_des_21._Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/My_Everything","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Neumond_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/New_Southern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Push_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sheezus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sleepify","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Space_Invader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Breeze_–_An_Appreciation_of_JJ_Cale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Hunting_Party_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Turn_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Ultraviolence_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Wieder_mal_angeklagt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/36_Seasons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/ABBA_Live_at_Wembley_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Audio_Anabolika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Aversion_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Blokkhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Blood_In,_Blood_Out_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Bodhiguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Bonaparte_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Cheek_to_Cheek_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Crackstreet_Boys_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Das_Märchen_vom_gezogenen_Stecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/For_You_(Selena-Gomez-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Gipfelstürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Hamburg_’72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Hood_Billionaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Inked_in_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kapitalismus_Jetzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kiah_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Listen_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Me._I_Am_Mariah…_The_Elusive_Chanteuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/My_Krazy_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Nichts_ist_für_die_Ewigkeit_–_Live_am_Hockenheimring_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Prayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Relikte_letzter_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Rock_or_Bust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Schwartz_auf_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Something_Supernatural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sonic_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Tanztee_von_unten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Endless_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Unlocked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/V_(Thomas-Godoj-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Welcome_to_My_Secret_Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/World_on_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2000/01/rdf-schema#label","Album 2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15059189"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059189"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2014년_음반"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμπουμ_του_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Album 2014"
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://dbpedia.org/ontology/wikiPageID",8000763
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://dbpedia.org/ontology/wikiPageRevisionID",125151379
"http://de.dbpedia.org/resource/Kategorie:Album_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_2014?oldid=125151379"
"http://de.dbpedia.org/resource/Killa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Alles_hat_seine_Zeit_–_Best_of_Unheilig_1999–2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Anthology_(Dan-Reed-Network-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Beastmode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Ghost_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/H.A.Z.E","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Homo_Erraticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Hydra_(Within-Temptation-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Ich_mach’s_wie_die_Sonnenuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/King_(Kollegah-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Lila_Samt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Live_at_Rockpalast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Man_on_the_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Meine_Fesseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Men_of_Honor_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Mitten_im_Leben_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Männlich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Noir_(Broilers-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Once_More_’Round_the_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Oonagh_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Precious_Metal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Schlaflos_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Snuff_//_Hiroshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sonny_Black_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Unknown_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/This_Is_Your_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Akupunktur_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Can’t_Blame_a_Girl_for_Trying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Dauernd_jetzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Fuck_Off_Get_Free_We_Pour_Light_On_Everything","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Let_the_Ocean_Take_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Schizo_(Mixtape)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Seelenbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Synesthesia_–_I_Think_in_Colours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Glücksrezepte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sweet_Talker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Pinkprint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/30-11-80_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Friss!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/III_(Take-That-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Breiter_als_der_Türsteher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Broke_with_Expensive_Taste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Impressions_(Aardvark-Jazz-Orchestra-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Fifth_Chapter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/.5:_The_Gray_Chapter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/1000hp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Achterbahn_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Animal_Ambition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Art_Official_Age","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Ballonherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Beatsteaks_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Blind_Rage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Bloodstone_&_Diamonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Boomshakkalakka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Cellar_Door:_Terminus_Ut_Exordium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/FVCKB!TCHE$GETMONE¥","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Heaven_&_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/ICON_(John-Lennon-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/ICON_(Ringo-Starr-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Kings_of_Suburbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Melodie_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Märtyrer_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Neue_Deutsche_Welle_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Nirgendwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Out_of_the_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Peace_(MC-Fitti-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/PlectrumElectrum_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Reincarnate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Shady_XV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Apple_Years_1968–75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Fateful_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_New_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Thick_as_a_Brick_–_Live_in_Iceland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/V_(Maroon-5-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/War_Eternal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/…_The_Stories_We_Could_Tell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Close_to_the_Glass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/El_Pintor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Follow_the_Deadlights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Glaube_und_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Insel_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Lieder_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Live_at_the_Village_Vanguard_(Marc-Ribot-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Rekord_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Shake_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Shakira_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Sheik_Yer_Zappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/The_Secluded_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Atlantis_–_Andrea_Berg_Live_das_Heimspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Faszination_Weltraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Hey_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/New_Vocabulary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/We_Rise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Ælita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/1989_(Taylor-Swift-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Am_Broadway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
