"subject","predicate","object"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/2000/01/rdf-schema#label","Kampf um Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/2000/01/rdf-schema#comment","Der Angriff auf Megara war eine Operation der Streitkräfte Athens während des Peloponnesischen Krieges im Jahre 424 v. Chr. Nach Eingreifen einer peloponnesischen Entsatzarmee endete sie mit einem Patt: Athen eroberte den Hafen Nisaia, nicht aber die Stadt."
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704261"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1704261"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/befehlshaber","Leotrophidas, Timarchos"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://xmlns.com/foaf/0.1/name","Anschlag auf Megara und Nisaia"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://xmlns.com/foaf/0.1/name","Schlacht von Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:409_v._Chr."
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Peloponnesischen_Krieges"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:424_v._Chr."
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kampf_um_Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/wikiPageID",5675112
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/wikiPageRevisionID",119262586
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/casus","Rückeroberung Nisaias durch Megara"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/casus","Megarisches Edikt, Angriff auf Salamis"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/datum",424
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/datum",409
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://de.dbpedia.org/property/folgen","Nisaia von Athen besetzt"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kampf_um_Megara?oldid=119262586"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/abstract","Der Angriff auf Megara war eine Operation der Streitkräfte Athens während des Peloponnesischen Krieges im Jahre 424 v. Chr. Nach Eingreifen einer peloponnesischen Entsatzarmee endete sie mit einem Patt: Athen eroberte den Hafen Nisaia, nicht aber die Stadt."
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/causalties","viele Megarer,"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/causalties","nur 20 Spartaner"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","Sizilische Verbündete"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","Megara,Sparta,Boiotien,Korinth,Sikyon,Phleius"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","Athen,"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","Megara,Sparta,"
"http://de.dbpedia.org/resource/Kampf_um_Megara","http://dbpedia.org/ontology/combatant","(Megarische Verschwörer)"
