"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)"
"http://de.dbpedia.org/resource/Flughafen_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Kuvajtu"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7071740"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クウェートの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071740"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Kuwejcie"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kuwaiteko_garraioa"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Koeweit"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠웨이트의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_do_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Koweït"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Transportasi_di_Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Kuwait)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://dbpedia.org/ontology/wikiPageID",4352963
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://dbpedia.org/ontology/wikiPageRevisionID",116906270
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Kuwait)?oldid=116906270"
"http://de.dbpedia.org/resource/Liste_der_Fernstraßen_in_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)"
