"subject","predicate","object"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2000/01/rdf-schema#label","Massenspeicher"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2000/01/rdf-schema#comment","Als Massenspeicher werden im IT-Bereich Speichermedien bezeichnet, die große Mengen an Daten dauerhaft speichern. Flüchtige Speicher wie konventionelles RAM sind nach dieser Definition keine Massenspeicher, unabhängig von ihrer Größe."
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mass_storage"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémoire_de_masse"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Memoria_di_massa"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1426186"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamięć_masowa"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmv5"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1426186"
"http://de.dbpedia.org/resource/Massenspeicher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DysanRemovableDiskPack.agr.jpg"
"http://de.dbpedia.org/resource/Massenspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitales_Speichermedium"
"http://de.dbpedia.org/resource/Massenspeicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speichertechnologie"
"http://de.dbpedia.org/resource/Massenspeicher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Massenspeicher"
"http://de.dbpedia.org/resource/Massenspeicher","http://dbpedia.org/ontology/wikiPageID",127116
"http://de.dbpedia.org/resource/Massenspeicher","http://dbpedia.org/ontology/wikiPageRevisionID",158310121
"http://de.dbpedia.org/resource/Massenspeicher","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Massenspeicher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Massenspeicher?oldid=158310121"
"http://de.dbpedia.org/resource/Massenspeicher","http://dbpedia.org/ontology/abstract","Als Massenspeicher werden im IT-Bereich Speichermedien bezeichnet, die große Mengen an Daten dauerhaft speichern. Flüchtige Speicher wie konventionelles RAM sind nach dieser Definition keine Massenspeicher, unabhängig von ihrer Größe."
"http://de.dbpedia.org/resource/Massenspeicher","http://dbpedia.org/ontology/individualisedGnd","4277196-1"
"http://de.dbpedia.org/resource/Massenspeicher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DysanRemovableDiskPack.agr.jpg?width=300"
"http://de.dbpedia.org/resource/MSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Massenspeicher"
"http://de.dbpedia.org/resource/Seagate_Technology","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Massenspeicher"
"http://de.wikipedia.org/wiki/Massenspeicher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Massenspeicher"
