"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint_Louis_Zoological_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://de.dbpedia.org/resource/Louisiana_Purchase_Exposition","http://de.dbpedia.org/property/gelände","http://de.dbpedia.org/resource/Forest_Park_(St._Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#label","Forest Park (St. Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2000/01/rdf-schema#comment","Der Forest Park ist ein öffentlicher Park im Westen der Metropole St. Louis, Missouri in den Vereinigten Staaten von Amerika. Er hat eine Fläche von etwa 555 ha und ist damit etwa 175 ha größer als der Englische Garten in München. In dem Park liegen unter anderem der St. Louis Zoo, das Saint Louis Art Museum, das Missouri History Museum und das St. Louis Science Center. Zwei kleinere Golfanlagen, sowie einige miteinander verbundene Seen und ein Skatepark liegen ebenfalls im Forest Park. Als Besonderheit ist das Boathouse zu nennen, welches sowohl als Veranstaltungsort, Restaurant, Bar und Bootsverleih dient."
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030639"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forest_Park_(Saint-Louis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594411"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forest_Park_(San_Luis)"
"http://de.dbpedia.org/resource/Forest_Park_(St._Louis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q594411"
