"subject","predicate","object"
"http://de.dbpedia.org/resource/Geiselnahme_in_der_japanischen_Botschaft_Lima_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/John_Eleuthère_du_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Juan_María_Fernández_y_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2000/01/rdf-schema#label","Kriminalfall 1996"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7999130"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1996년_범죄"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7999130"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Misdrijf_in_1996"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1996_crimes"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1996ko_hilketak"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminalfall 1996"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1996"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://dbpedia.org/ontology/wikiPageID",5715781
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://dbpedia.org/ontology/wikiPageRevisionID",101213809
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriminalfall_1996?oldid=101213809"
"http://de.dbpedia.org/resource/Tupac_Shakur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Noël_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Ronny_Rieken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Kurt_Fischer_(Hainichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Michael_Alig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Dunblane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/David_Schultz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Reemtsma-Entführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Mærsk_Dubai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Entführung_von_Jakub_Fiszman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Lübecker_Brandanschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/JonBenét_Ramsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Schlächter_von_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Susurluk-Skandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Frank_Winfield_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Maria_Grevesmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Rockerkrieg_in_Skandinavien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Kråkmo-ranet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Sven_Beuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Maoupa_Cedric_Maake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Vasile_Dárnea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Bombenanschlag_in_Manchester_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Dieter_Gill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Bombenanschlag_bei_den_Olympischen_Spielen_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
"http://de.dbpedia.org/resource/Anschlag_im_Pariser_Bahnhof_Port-Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1996"
