"subject","predicate","object"
"http://de.dbpedia.org/resource/Energiegesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Raumplanungsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Psychologe","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Obligationenrecht_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Verlagerungsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Atomgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Krankenversicherungsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Alkoholgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Asylgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Tabaksteuer_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Partnerschaftsgesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Gleichstellungsgesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_die_Stempelabgaben","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
"http://de.dbpedia.org/resource/Chemikaliengesetz_(Schweiz)","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Schweiz)"
