"subject","predicate","object"
"http://de.dbpedia.org/resource/Earth,_Wind_and_Fire","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2000/01/rdf-schema#label","Maurice White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2000/01/rdf-schema#comment","Maurice White (* 19. Dezember 1941 in Memphis, Tennessee; † 3. Februar 2016 in Los Angeles, Kalifornien) war ein US-amerikanischer Musiker und der Gründer der amerikanischen Funk-, Soul- und R&B-Band Earth, Wind and Fire."
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・ホワイト"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모리스_화이트"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295870"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/29096574"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1295870"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_White_(zanger)"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cytt"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_White"
"http://de.dbpedia.org/resource/Maurice_White","http://xmlns.com/foaf/0.1/name","Maurice White"
"http://de.dbpedia.org/resource/Maurice_White","http://xmlns.com/foaf/0.1/name","White, Maurice"
"http://de.dbpedia.org/resource/Maurice_White","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_White_75.jpg"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musiker, Gründer der Band Earth, Wind and Fire"
"http://de.dbpedia.org/resource/Maurice_White","http://xmlns.com/foaf/0.1/givenName","Maurice"
"http://de.dbpedia.org/resource/Maurice_White","http://xmlns.com/foaf/0.1/homepage","http://www.mauricewhite.com/"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomponist"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Singer-Songwriter"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Komponist"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-Musiker"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earth,_Wind_and_Fire"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Perkussionist"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockmusiker"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1941"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Maurice_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
