"subject","predicate","object"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://www.w3.org/2000/01/rdf-schema#label","Altenberger Licht"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://www.w3.org/2000/01/rdf-schema#comment","Das Altenberger Licht ist eine Lichtstafette des Friedens, die seit 1950 jährlich am 1. Mai im Altenberger Dom beginnt. Anlass war das Bedürfnis nach Versöhnung mit den Feinden des Zweiten Weltkriegs."
"http://de.dbpedia.org/resource/Altenberger_Licht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q436756"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436756"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odenthal"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendarbeit"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugendveranstaltung"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Katholizismus)"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Altenberger_Licht"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://dbpedia.org/ontology/wikiPageID",683094
"http://de.dbpedia.org/resource/Altenberger_Licht","http://dbpedia.org/ontology/wikiPageRevisionID",145554966
"http://de.dbpedia.org/resource/Altenberger_Licht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altenbergerlicht.de/"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haus-altenberg.de"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Altenberger_Licht?oldid=145554966"
"http://de.dbpedia.org/resource/Altenberger_Licht","http://dbpedia.org/ontology/abstract","Das Altenberger Licht ist eine Lichtstafette des Friedens, die seit 1950 jährlich am 1. Mai im Altenberger Dom beginnt. Anlass war das Bedürfnis nach Versöhnung mit den Feinden des Zweiten Weltkriegs."
"http://de.wikipedia.org/wiki/Altenberger_Licht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Altenberger_Licht"
