"subject","predicate","object"
"http://de.dbpedia.org/resource/Samuel_Hoare,_1._Viscount_Templewood","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Alfred Duff Cooper, 1. Viscount Norwich"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Duff Cooper, 1. Viscount Norwich, GCMG, DSO, PC (* 22. Februar 1890 in London; † 1. Januar 1954 bei Vigo), war ein britischer Politiker, Diplomat und Autor. Nach ihm wurde der Duff-Cooper-Preis, ein bedeutender britischer Literaturpreis, benannt."
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68938774"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duff_Cooper"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duff_Cooper"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y88q"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duff_Cooper"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q335324"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duff_Cooper"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duff_Cooper"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335324"
"http://de.dbpedia.org/resource/Alfred_Duff_Cooper,_1._Viscount_Norwich","http://xmlns.com/foaf/0.1/name","Cooper, Alfred Duff, 1. Viscount Norwich"
