"subject","predicate","object"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2000/01/rdf-schema#label","Rosenstein (Naturschutzgebiet)"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2000/01/rdf-schema#comment","Rosenstein ist ein Naturschutzgebiet auf dem Gebiet der baden-württembergischen Stadt Heubach im Ostalbkreis."
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22979127"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22979127"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.georss.org/georss/point","48.79450081200005 9.966965812013596"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/kennung",1086
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/wdpaId",82440
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet „Rosenstein“"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7945
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.96697
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedelfelsen.jpg"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IUCN-Schutzgebiet_der_Kategorie_IV"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_in_Heubach"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Europa"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rosenstein_(Naturschutzgebiet)"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/wikiPageID",9359619
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/wikiPageRevisionID",153181163
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/bild","Sedelfelsen.jpg"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/bildbeschreibung","Rosenstein von Osten: Sedelfelsen"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/breitengrad",4879450081200005
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/längengrad",9966965812013596
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Regierungspräsidium_Stuttgart"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rosenstein_(Naturschutzgebiet)?oldid=153181163"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/abstract","Rosenstein ist ein Naturschutzgebiet auf dem Gebiet der baden-württembergischen Stadt Heubach im Ostalbkreis."
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/areaTotal",0.0
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/creationYear","1981"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/iucnCategory","IV"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sedelfelsen.jpg?width=300"
"http://de.dbpedia.org/resource/Rosenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)"
"http://de.wikipedia.org/wiki/Rosenstein_(Naturschutzgebiet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rosenstein_(Naturschutzgebiet)"
