"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2000/01/rdf-schema#label","William Windham"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2000/01/rdf-schema#comment","William Windham PC PC (Ire) (* 14. Mai 1750 in London; † 4. Juni 1810 in Pall Mall, London) war ein britischer Politiker."
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289313"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpkp"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Windham"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289313"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Windham"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79013184"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_Windham"
"http://de.dbpedia.org/resource/William_Windham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Windham_(1750-1810)"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/name","Windham, William"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/name","William Windham"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Windham_by_Sir_Joshua_Reynolds.jpg"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/elements/1.1/description","britischer Politiker, Mitglied des House of Commons"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/givenName","William"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1750"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialminister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1810"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsminister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Großbritannien_1707–1801)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/William_Windham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/surname","Windham"
"http://de.dbpedia.org/resource/William_Windham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Windham"
"http://de.dbpedia.org/resource/William_Windham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/William_Windham","http://dbpedia.org/ontology/deathDate",1810-06-04
