"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2000/01/rdf-schema#label","Mazda 757"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2000/01/rdf-schema#comment","Der Mazda 757 war ein Rennwagen-Prototyp, der für Mazdaspeed für den Einsatz im 24-Stunden-Rennen von Le Mans in der IMSA-GTP-Klasse gebaut wurde. Es ersetzte die frühere Reihe der Gruppe-C2-Autos, die mit dem 737C endete, und hatte das erste Fahrgestell, das komplett von Nigel Stoud entworfen und von Mazdaspeed gebaut wurde. Der 757 besaß einen neuen 3-Scheiben-Wankelmotor, Typ Mazda 13G. 1988 wurde noch ein einzelner 757 zusammen mit den beiden neueren 767 für das 24-Stunden-Rennen von Le Mans gemeldet und behauptete sich mit dem 15. Platz im Gesamtklassement besser als die beiden 767."
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツダ・757"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazda_757"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nltm"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1511558"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mazda_757"
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511558"
"http://de.dbpedia.org/resource/Mazda_757","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda757.jpg"
"http://de.dbpedia.org/resource/Mazda_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mazda"
"http://de.dbpedia.org/resource/Mazda_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_24_Stunden_von_Le_Mans"
"http://de.dbpedia.org/resource/Mazda_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen"
"http://de.dbpedia.org/resource/Mazda_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppe-C-Sportwagen"
"http://de.dbpedia.org/resource/Mazda_757","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Mazda_757","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mazda_757"
"http://de.dbpedia.org/resource/Mazda_757","http://dbpedia.org/ontology/wikiPageID",4280906
"http://de.dbpedia.org/resource/Mazda_757","http://dbpedia.org/ontology/wikiPageRevisionID",125184093
"http://de.dbpedia.org/resource/Mazda_757","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mazda_757?oldid=125184093"
"http://de.dbpedia.org/resource/Mazda_757","http://dbpedia.org/ontology/abstract","Der Mazda 757 war ein Rennwagen-Prototyp, der für Mazdaspeed für den Einsatz im 24-Stunden-Rennen von Le Mans in der IMSA-GTP-Klasse gebaut wurde. Es ersetzte die frühere Reihe der Gruppe-C2-Autos, die mit dem 737C endete, und hatte das erste Fahrgestell, das komplett von Nigel Stoud entworfen und von Mazdaspeed gebaut wurde. Der 757 besaß einen neuen 3-Scheiben-Wankelmotor, Typ Mazda 13G. Zwei 757 wurden 1986 im 24-Stunden-Rennen von Le Mans eingesetzt, fielen aber wegen Getriebeproblemen aus. Dies war das erste Mal, dass kein Wagen von Mazdaspeed das Rennen in Le Mans beenden konnte. In der All Japan Sports Prototype Championship wurde Mazda diesmal Dritter der Konstrukteursmeisterschaft. 1987 wurden im 24-Stunden-Rennen von Le Mans erneut zwei 757 gemeldet; einer belegte den 7. Platz im Gesamtklassement, der andere fiel wegen Motorschadens aus. Wegen der guten Resultate in der Sportwagen-Weltmeisterschaft und der damit verbundenen All Japan Sports Prototype Championship in Fuji konnte Mazdaspeed in diesem Jahr den 10. Platz in der Team-Weltmeisterschaft und den 3. Platz in der JSPC-Konstrukteursmeisterschaft erringen. 1988 wurde noch ein einzelner 757 zusammen mit den beiden neueren 767 für das 24-Stunden-Rennen von Le Mans gemeldet und behauptete sich mit dem 15. Platz im Gesamtklassement besser als die beiden 767."
"http://de.dbpedia.org/resource/Mazda_757","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda757.jpg?width=300"
"http://de.wikipedia.org/wiki/Mazda_757","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mazda_757"
