"subject","predicate","object"
"http://de.dbpedia.org/resource/Trajecti_ad_Rhenum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Vtrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Bloemaert_II","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/European_Party_for_Individual_Liberty","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Exivious","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Bolkestein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jaap_van_Praag_(Organisator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Guus_Hoogmoed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Cornelisz_van_Loenen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karl_Jahn_(Orientalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Kornelis_Heiko_Miskotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/ProRail","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/ProRail","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rosalie_van_Breemen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Barthold_Jacob_Lintelo_de_Geer_van_Jutphaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Adriaan_Bergsma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Decision_D","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Eduard_Mulder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Elisabeth_Alida_Haanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frederik_Pithan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/George_Gillis_Haanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/George_Willem_Vreede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
