"subject","predicate","object"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2000/01/rdf-schema#label","Bus Stop"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bus_Stop"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q451708"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bus_Stop"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bus_stop_(disambiguation)"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451708"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスストップ_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버스_스톱_(동음이의)"
"http://de.dbpedia.org/resource/Bus_Stop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bus_Stop"
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageID",1895327
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageRevisionID",122363174
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bus_Stop_(Film)"
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bus_Stop_(Lied)"
"http://de.dbpedia.org/resource/Bus_Stop","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bus_Stop_(Tanz)"
"http://de.dbpedia.org/resource/Bus_Stop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bus_Stop?oldid=122363174"
"http://de.dbpedia.org/resource/Bus-Stop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bus_Stop"
"http://de.dbpedia.org/resource/Busstop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bus_Stop"
"http://de.wikipedia.org/wiki/Bus_Stop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bus_Stop"
