"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Beaufortsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Yukonu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dello_Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유콘_준주의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Jukonu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487612"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Yukón"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8487612"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Yukon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://dbpedia.org/ontology/wikiPageID",3653402
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://dbpedia.org/ontology/wikiPageRevisionID",116699490
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Yukon)?oldid=116699490"
"http://de.dbpedia.org/resource/Klondike_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Yukon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Shipyard_Island_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Ivvavik-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kluane-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Vuntut-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Herschel_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kluane_Icefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Hubbard-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Five_Finger_Rapids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:Territorial_Park_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Alligator_Lake_Volcanic_Complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Bluefish-Höhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Klutlan-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kaskawulsh-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
