"subject","predicate","object"
"http://de.dbpedia.org/resource/Bekenntnis_von_Nicäa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2000/01/rdf-schema#label","Konzilsdokument"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8987188"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8987188"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2004/02/skos/core#prefLabel","Konzilsdokument"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzilien"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://dbpedia.org/ontology/wikiPageID",1572966
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://dbpedia.org/ontology/wikiPageRevisionID",153118828
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konzilsdokument?oldid=153118828"
"http://de.dbpedia.org/resource/Nicäno-Konstantinopolitanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Haec_sancta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Kategorie:Konzilsdokument_des_Zweiten_Vatikanischen_Konzils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Bekenntnis_von_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Pastor_Aeternus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Kompaktat_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Dei_Filius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
"http://de.dbpedia.org/resource/Toletanisches_Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzilsdokument"
