"subject","predicate","object"
"http://de.dbpedia.org/resource/TAP_Air_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/Transportes_Aéreos_Portugueses","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2000/01/rdf-schema#label","TAP Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","TAP Portugal (als Transportes Aéreos Portugueses 1945 gegründet, Kurzform TAP) ist eine halbstaatliche und größte portugiesische Fluggesellschaft mit Sitz in Lissabon und Drehkreuz auf dem dortigen Flughafen Lissabon sowie Mitglied der Luftfahrtallianz Star Alliance."
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x17s"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TAPポルトガル航空"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208232"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TAP_포르투갈"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208232"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://xmlns.com/foaf/0.1/name","TAP Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TAP-Portugal-Logo.svg"
"http://de.dbpedia.org/resource/TAP_Portugal","http://xmlns.com/foaf/0.1/homepage","http://www.flytap.com/Deutschland/de/Homepage"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Lissabon)"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Lissabon)"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Star_Alliance"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualiflyer_Group"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Infanten_Dom_Henrique"
"http://de.dbpedia.org/resource/TAP_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Portugal)"
"http://de.dbpedia.org/resource/TAP_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TAP_Portugal"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/wikiPageID",166858
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",157839074
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flytap.com/Deutschland/de/Homepage"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/bilanzsumme","2.4E9"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/bild",275
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/fluggastaufkommen",11400000
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/flugzeuge",63
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/homebase","Lissabon"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/iata","TP"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/iataPrefixcode",47
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/icao","TAP"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/leitung","Fernando Pinto"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/unternehmensform","Sociedade Anónima"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/vielfliegerprogramm","Victoria"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/website","http://www.flytap.com/Deutschland/de/Homepage"
"http://de.dbpedia.org/resource/TAP_Portugal","http://de.dbpedia.org/property/ziele","national und international"
"http://de.dbpedia.org/resource/TAP_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TAP_Portugal?oldid=157839074"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/abstract","TAP Portugal (als Transportes Aéreos Portugueses 1945 gegründet, Kurzform TAP) ist eine halbstaatliche und größte portugiesische Fluggesellschaft mit Sitz in Lissabon und Drehkreuz auf dem dortigen Flughafen Lissabon sowie Mitglied der Luftfahrtallianz Star Alliance."
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Star_Alliance"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/callSign","AIR PORTUGAL"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/formationYear","1945"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Lissabon"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Madeira"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Porto"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/numberOfEmployees",6846
"http://de.dbpedia.org/resource/TAP_Portugal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TAP-Portugal-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Tap","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TAP_Portugal"
"http://de.wikipedia.org/wiki/TAP_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TAP_Portugal"
