"subject","predicate","object"
"http://de.dbpedia.org/resource/Journeyman_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/One_More_Car,_One_More_Rider","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/The_Road_to_Escondido","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Money_and_Cigarettes","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/24_Nights","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/August_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Behind_the_Sun","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too_(EP)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2000/01/rdf-schema#label","Duck Records"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2000/01/rdf-schema#comment","Duck Records ist ein 1982 von dem britischen Rockmusiker Eric Clapton gegründetes Plattenlabel. Vertrieben werden die Label-Veröffentlichungen über Warner und Reprise. Das achte Studioalbum von Clapton mit dem Titel Money and Cigarettes erschien 1983 als erste Veröffentlichung des Labels."
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duck_Records"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0583kw"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5311468"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311468"
"http://de.dbpedia.org/resource/Duck_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric_Clapton"
"http://de.dbpedia.org/resource/Duck_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Duck_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britisches_Musiklabel"
"http://de.dbpedia.org/resource/Duck_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duck_Records"
"http://de.dbpedia.org/resource/Duck_Records","http://dbpedia.org/ontology/wikiPageID",8805026
"http://de.dbpedia.org/resource/Duck_Records","http://dbpedia.org/ontology/wikiPageRevisionID",155363697
"http://de.dbpedia.org/resource/Duck_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45cat.com/label/duck"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Eric_Clapton"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/gründung",1982
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/name","Duck Records"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Duck_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duck_Records?oldid=155363697"
"http://de.dbpedia.org/resource/Duck_Records","http://dbpedia.org/ontology/abstract","Duck Records ist ein 1982 von dem britischen Rockmusiker Eric Clapton gegründetes Plattenlabel. Vertrieben werden die Label-Veröffentlichungen über Warner und Reprise. Das achte Studioalbum von Clapton mit dem Titel Money and Cigarettes erschien 1983 als erste Veröffentlichung des Labels."
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Warner_Music_Group"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/She’s_Gone","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Duck_Records"
"http://de.wikipedia.org/wiki/Duck_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duck_Records"
