"subject","predicate","object"
"http://de.dbpedia.org/resource/Ganges","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Gandak"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/2000/01/rdf-schema#label","Gandak"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/2000/01/rdf-schema#comment","Der Gandak (Hindi: गंडक Ganḍak; auch Gandaki; in Nepal Narayani) ist ein linker Nebenfluss des Ganges in Nepal und in den indischen Bundesstaaten Uttar Pradesh und Bihar. Der Gandak entsteht nördlich von Bharatpur am Zusammenfluss seiner beiden Quellflüsse Kali Gandaki und Trishuli. Er verlässt das Bergland des Himalayas und fließt in überwiegend südsüdöstlicher Richtung durch den nördlichen Teil der Gangesebene. Er bildet dabei streckenweise die Grenze zwischen Uttar Pradesh und Bihar. Er mündet schließlich bei Sonpur in den Ganges. Der Gandak hat eine Länge von etwa 400 km. Das Einzugsgebiet des Gandak umfasst 46.300 km². Der mittlere Abfluss beträgt 1760 m³/s. Die Abflüsse können zwischen 200 und 400 m³/s im Winter und 15.000 m³/s in der Monsun-Zeit im Sommer variieren. Hochwasser führe"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234208698"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18340305"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18340305"
"http://de.dbpedia.org/resource/Gandak","http://xmlns.com/foaf/0.1/name","Gandak – Narayani"
"http://de.dbpedia.org/resource/Gandak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Narayani_River.jpg"
"http://de.dbpedia.org/resource/Gandak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Bihar"
"http://de.dbpedia.org/resource/Gandak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Gandak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gandak"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/wikiPageID",5982796
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/wikiPageRevisionID",158776396
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/abflussweg","Ganges//Indischer Ozean"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bezeichnungQuelle","Zusammenfluss von"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bild","The Narayani River.jpg"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bild","Ghaghra-River.png"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bild","The Gandak River from Indian side.jpg"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bild1Beschreibung","Lage des Gandak"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bild2Beschreibung","Gandak  an der nepalesisch-indischen Grenze bei Valmikinagar"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/bildbeschreibung","Gandak  bei Triveni an der Grenze von Nepal zu Indien"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bharatpur_(Nepal)"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/länge",400
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/längePrefix","ca."
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Sonpur_(Bihar)"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/mündungLatGrad",25655981
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/mündungLongGrad",85178132
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/mündungRegion","IN-BR"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/mündungshöhe",44
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/pegel","//////1760///"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/quelleLatGrad",27740830
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/quelleLongGrad",84422268
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/quelleRegion","NP"
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/quellhöhe",190
"http://de.dbpedia.org/resource/Gandak","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Gandak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gandak?oldid=158776396"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/Stream/watershed","46300.0"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/abstract","Der Gandak (Hindi: गंडक Ganḍak; auch Gandaki; in Nepal Narayani) ist ein linker Nebenfluss des Ganges in Nepal und in den indischen Bundesstaaten Uttar Pradesh und Bihar. Der Gandak entsteht nördlich von Bharatpur am Zusammenfluss seiner beiden Quellflüsse Kali Gandaki und Trishuli. Er verlässt das Bergland des Himalayas und fließt in überwiegend südsüdöstlicher Richtung durch den nördlichen Teil der Gangesebene. Er bildet dabei streckenweise die Grenze zwischen Uttar Pradesh und Bihar. Er mündet schließlich bei Sonpur in den Ganges. Der Gandak hat eine Länge von etwa 400 km. Das Einzugsgebiet des Gandak umfasst 46.300 km². Der mittlere Abfluss beträgt 1760 m³/s. Die Abflüsse können zwischen 200 und 400 m³/s im Winter und 15.000 m³/s in der Monsun-Zeit im Sommer variieren. Hochwasser führen immer wieder zu starken Verwüstungen entlang des Flusslaufes."
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/individualisedGnd","4213868-1"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Rapti_(Narayani)"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bihar"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uttar_Pradesh"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Gandak__mouthPosition__1"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ganges"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ganges"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kali_Gandaki"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Gandak__sourcePosition__1"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Narayani_River.jpg?width=300"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/viafId","234208698"
"http://de.dbpedia.org/resource/Gandak","http://dbpedia.org/ontology/watershed",4.63e+10
"http://de.dbpedia.org/resource/Rapti_(Narayani)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Gandak"
"http://de.wikipedia.org/wiki/Gandak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gandak"
