"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_kleine_Passion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Kanada_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Distelfink_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_Verwirrungen_des_Zöglings_Törleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungsroman"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948046"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948046"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/2004/02/skos/core#prefLabel","Entwicklungsroman"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://dbpedia.org/ontology/wikiPageID",864691
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://dbpedia.org/ontology/wikiPageRevisionID",113844547
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entwicklungsroman?oldid=113844547"
"http://de.dbpedia.org/resource/Demian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_Blechtrommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_abenteuerliche_Simplicissimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Das_Glasperlenspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Nachsommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_Morgenlandfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Entwicklungsroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Rot_und_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Geschichte_des_Agathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Joseph_und_seine_Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Auf_freiem_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Werner_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Anton_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_grüne_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Witiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Siddhartha_(Hesse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Hervey_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Schüler_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Wilhelm_Meisters_Lehrjahre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Ein_ernstes_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Das_große_Heft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Kinder_unserer_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Boëtius_von_Orlamünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_arme_Verschwender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Dr._med._Arrowsmith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Stargirl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Paracelsus_(Kolbenheyer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Elmer_Gantry_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Pojaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Vittoria_Accorombona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
"http://de.dbpedia.org/resource/Der_Zauberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsroman"
