"subject","predicate","object"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2000/01/rdf-schema#label","Midtown"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midtown"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미드타운"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midtown"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midtown"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Midtown"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418328"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q418328"
"http://de.dbpedia.org/resource/Midtown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Midtown"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageID",4373082
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageRevisionID",115995220
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_(Toronto)"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_(Key_West)"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_(Band)"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sunol-Midtown"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_Heights"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_(North_Carolina)"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_Manhattan"
"http://de.dbpedia.org/resource/Midtown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Midtown_(Tennessee)"
"http://de.dbpedia.org/resource/Midtown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Midtown?oldid=115995220"
"http://de.wikipedia.org/wiki/Midtown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Midtown"
