"subject","predicate","object"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Liebsch"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich „Uli“ Liebsch (* 17. August 1966 in Geretsried) ist ein deutscher Eishockeytrainer, der in der Saison 2011/12 als Cheftrainer der Ravensburg Towerstars in der 2. Bundesliga tätig war. Als Spieler war er von 1984 bis 2001 in der Bundesliga und der DEL aktiv."
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120361"
"http://de.dbpedia.org/resource/Ulrich_Liebsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1120361"
