"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ramona_Bachmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ramona_Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2000/01/rdf-schema#label","Ramona Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2000/01/rdf-schema#comment","Ramona Bachmann (* 25. Dezember 1990 in Malters) ist eine Schweizer Fussballspielerin. Die Stürmerin spielt für den VfL Wolfsburg."
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448323"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramona_Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramona_Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramona_Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramona_Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q448323"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4m2p"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://de.dbpedia.org/property/lgupdate",2016-09-11
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://de.dbpedia.org/property/nmupdate",2015-06-15
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://de.dbpedia.org/property/jugendvereine","FC Malters"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://xmlns.com/foaf/0.1/name","Ramona Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://xmlns.com/foaf/0.1/name","Ramona Bachmann"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://xmlns.com/foaf/0.1/name","Bachmann, Ramona"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramona_Bachmann_April_2013.jpg"
"http://de.dbpedia.org/resource/Ramona_Bachmann","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspielerin"
