"subject","predicate","object"
"http://de.dbpedia.org/resource/Arctic_Monkeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2000/01/rdf-schema#label","Arctic Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아크틱_몽키스"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8261192"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8261192"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/2004/02/skos/core#prefLabel","Arctic Monkeys"
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageID",7481900
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://dbpedia.org/ontology/wikiPageRevisionID",143759350
"http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arctic_Monkeys?oldid=143759350"
"http://de.dbpedia.org/resource/Alex_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Whatever_People_Say_I_Am,_That’s_What_I’m_Not","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Five_Minutes_with_Arctic_Monkeys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Favourite_Worst_Nightmare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Matt_Helders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Suck_It_and_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Arctic_Monkeys/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
"http://de.dbpedia.org/resource/AM_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arctic_Monkeys"
