"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2000/01/rdf-schema#label","Konstantin IV. (Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin IV. (armenisch Կոստանդին Բ, translit. Gosdantin, * um 1300; † 17. April 1344, eigentlich Guy de Lusignan, Guido von Lusignan), war der erste gewählte lateinische König des Armenischen Königreichs von Kilikien  aus der Lusignan-Dynastie. Er herrschte von 1342 bis zu seinem Tod im Jahr 1344. Guido von Lusignan war der dritte Sohn von Prinzessin Isabella von Armenien (Zabel), Tochter des  Leon III. und Amalrich von Tyrus, einem Sohn von Hugo III., König von Zypern, und Isabella von Ibelin. Er war Gouverneur von Serres von 1328 bis 1341."
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constantin_IV_d'Arménie"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constantijn_IV_van_Armenië"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_IV_d'Armenia"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantyn_II_(król_Armenii_Mniejszej)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_II,_King_of_Armenia"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0243f2"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735233"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q735233"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://xmlns.com/foaf/0.1/name","Konstantin IV."
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://xmlns.com/foaf/0.1/name","Konstantin IV."
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Arménie-Lusignan.svg"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/elements/1.1/description","König von Kleinarmenien"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Lusignan"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1344"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Auvergne-Poitou"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konstantin_IV._(Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/deathDate",1344-04-17
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/birthDate","1300"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/wikiPageID",1538849
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/wikiPageRevisionID",155083296
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629040700/http:/www.bautz.de/bbkl/k/konstantin_II_v_a.shtml"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629040700/http:/www.bautz.de/bbkl/k/konstantin_II_v_a.shtml"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/artikel","Konstantin II"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Wilhelm_Baum"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/band",28
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/geburtsdatum","um 1300"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/kurzbeschreibung","König von Kleinarmenien"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://de.dbpedia.org/property/spalten",927
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konstantin_IV._(Armenien)?oldid=155083296"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/abstract","Konstantin IV. (armenisch Կոստանդին Բ, translit. Gosdantin, * um 1300; † 17. April 1344, eigentlich Guy de Lusignan, Guido von Lusignan), war der erste gewählte lateinische König des Armenischen Königreichs von Kilikien  aus der Lusignan-Dynastie. Er herrschte von 1342 bis zu seinem Tod im Jahr 1344. Guido von Lusignan war der dritte Sohn von Prinzessin Isabella von Armenien (Zabel), Tochter des  Leon III. und Amalrich von Tyrus, einem Sohn von Hugo III., König von Zypern, und Isabella von Ibelin. Er war Gouverneur von Serres von 1328 bis 1341. Als sein Cousin Leon V., der letzte Hethumiden-Monarch von Kilikien, 1341 von den armenischen Baronen ermordet wurde, boten sie die Krone seinem jüngeren Bruder Johann von Lusignan  an, der Guido drängte, sie anzunehmen. Guido zögerte, weil seine Mutter und zwei seiner Brüder durch den armenischen Regenten von Kilikien Oschin von Korykos ermordet worden waren - aber schließlich akzeptiert er und nahm den Namen Konstantin an. Um die Unterstützung des Papsttums gegen die sein Land bedrohenden Mamluken zu erhalten, berief er ein Konzil nach Sis ein. Als lateinischer Katholik war er jedoch extrem unpopulär und wurde am 17. April 1344 von den Baronen während eines Aufstands getötet. Sein Nachfolger war ein entfernter Cousin, Konstantin V. Konstantin IV. war zweimal verheiratet. Zum ersten Mal heiratete er in Konstantinopel 1318 eine Cousine († ca. 1330 ohne Nachkommen) des späteren Kaisers Johannes VI. Kantakuzenos und zum zweitens Mal 1330 oder 1332 Theodora Syrgiannaina, († 1347 /1349) einer Tochter des Mundschenks Syrgiannes Palaiologos Philanthropenos. Mit ihr hatte er zwei Kinder, eines von ihnen, Isabelle (oder Zampea = Maria) de Lusignan (1382–1387), Herrin von Aradippou, heiratete nach dem 26. Februar 1349 Manuel Kantakuzenos, den Despoten von Morea."
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/activeYearsEndYear","1344"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/activeYearsStartYear","1342"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leon_V._(Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstantin_V._(Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Arménie-Lusignan.svg?width=300"
"http://de.dbpedia.org/resource/Konstantin_V._(Armenien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)"
"http://de.dbpedia.org/resource/Leon_V._(Armenien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)"
"http://de.dbpedia.org/resource/Konstantin_IV.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)"
"http://de.wikipedia.org/wiki/Konstantin_IV._(Armenien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konstantin_IV._(Armenien)"
