"subject","predicate","object"
"http://de.wikipedia.org/wiki/Windknollen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windknollen"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2000/01/rdf-schema#label","Windknollen"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2000/01/rdf-schema#comment","Der Windknollen bei Jena ist ein 363 Meter hoher, kahler Berg mit Kurzgrasvegetation. Hier befindet sich auch der Napoleonstein. Die Landschaft auf diesem Hochplateau ähnelt der nordamerikanischen Prärie. Im Wesentlichen erstrecken sich hier subkontinentale Halbtrockenrasen über eine ausgedehnte, landwirtschaftlich nicht genutzte Fläche, die als Naturschutzgebiet ausgewiesen ist. In geologischer Hinsicht bildet Muschelkalkstein den Untergrund.Neben den Rasenflächen gibt es hier geschützte Orchideenarten, Thymiankraut und Hagebuttensträucher. In einigen Feuchtsenken leben Frösche, Ringelnattern, Kamm- und Teichmolche, eine Vielzahl an Wasserinsekten, teilweise sogar Teichkarauschen. Zudem ist es das Gebiet des Rotmilans, des Turmfalken und Habichts. Auf ihrem Zug rasten hier Schnepfenvögel,"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2583618"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2583618"
"http://de.dbpedia.org/resource/Windknollen","http://www.georss.org/georss/point","50.94916666666667 11.573333333333334"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9492
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5733
"http://de.dbpedia.org/resource/Windknollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jena)"
"http://de.dbpedia.org/resource/Windknollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Windknollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Windknollen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Windknollen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windknollen"
"http://de.dbpedia.org/resource/Windknollen","http://dbpedia.org/ontology/wikiPageID",3227586
"http://de.dbpedia.org/resource/Windknollen","http://dbpedia.org/ontology/wikiPageRevisionID",156626488
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/elevation",363
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/ew",11.5733
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/ns",50.9492
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Windknollen","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Windknollen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windknollen?oldid=156626488"
"http://de.dbpedia.org/resource/Windknollen","http://dbpedia.org/ontology/abstract","Der Windknollen bei Jena ist ein 363 Meter hoher, kahler Berg mit Kurzgrasvegetation. Hier befindet sich auch der Napoleonstein. Die Landschaft auf diesem Hochplateau ähnelt der nordamerikanischen Prärie. Im Wesentlichen erstrecken sich hier subkontinentale Halbtrockenrasen über eine ausgedehnte, landwirtschaftlich nicht genutzte Fläche, die als Naturschutzgebiet ausgewiesen ist. In geologischer Hinsicht bildet Muschelkalkstein den Untergrund.Neben den Rasenflächen gibt es hier geschützte Orchideenarten, Thymiankraut und Hagebuttensträucher. In einigen Feuchtsenken leben Frösche, Ringelnattern, Kamm- und Teichmolche, eine Vielzahl an Wasserinsekten, teilweise sogar Teichkarauschen. Zudem ist es das Gebiet des Rotmilans, des Turmfalken und Habichts. Auf ihrem Zug rasten hier Schnepfenvögel, Flussregenpfeifer und Bekassinen. Zum Auftakt der Schlacht bei Jena und Auerstedt eröffnete von hier aus Napoleon, der in der Nacht vor dem Kampf unterhalb des Berges biwakierte, die Kanonade auf Closewitz am nebligen Morgen des 14. Oktober 1806 gegen sechs Uhr morgens.Ein Audio-Walk der kanadischen Künstlerin Janet Cardiff ist im Museum in Cospeda ausleihbar, um die Schlacht in künstlerischer Form „nachzuvollziehen“.Auch in der Zeit nach 1806 wurde das Gelände oft für militärische Zwecke genutzt, zum Beispiel als Manövergebiet für kaiserliche Truppen, für Signalübungen der Blinker (mit Zeiss-Geräten), die Kavallerie der Wehrmacht und auch für Panzerübungen der sowjetischen Besatzungstruppen in der Zeit der DDR bis 1990. Der Windknollen liegt nordwestlich vom Saaletal Jena und ist Teil der Ilm-Saale-Platte. Auf dem Windknollen liegt das Naturschutzgebiet Windknollen als Teil des FFH-Gebiet „Isserstedter Holz – Mühltal - Windknollen“. Zahlreiche Kleingewässer sind Lebensraum für den Nördlichen Kammmolch und den Europäischen Laubfrosch."
"http://de.dbpedia.org/resource/Windknollen","http://dbpedia.org/ontology/individualisedGnd","7684477-8"
"http://de.dbpedia.org/resource/Windknollen_bei_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windknollen"
