"subject","predicate","object"
"http://de.dbpedia.org/resource/Markus_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Bruno_Kramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2000/01/rdf-schema#label","Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856456"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dark_wave_musicians"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_darkwave"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7856456"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2004/02/skos/core#prefLabel","Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dark_Wave"
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://dbpedia.org/ontology/wikiPageID",4847508
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://dbpedia.org/ontology/wikiPageRevisionID",149896484
"http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Dark-Wave-Musiker?oldid=149896484"
"http://de.dbpedia.org/resource/Kategorie:Gothic-Rock-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Neofolk-Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Robert_Smith_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Anne_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/David_Tibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Gudrun_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Martin_von_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Ernst_Horn_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Lisa_Gerrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Alexander_Veljanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
"http://de.dbpedia.org/resource/Brendan_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Musiker"
