"subject","predicate","object"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2000/01/rdf-schema#label","Lillian Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2000/01/rdf-schema#comment","Lillian Diana Gish (* 14. Oktober 1893, in Springfield, Ohio; † 27. Februar 1993 in New York City) war eine US-amerikanische Schauspielerin. Ihre Filmkarriere dauerte von 1912 bis 1987. Sie war einer der größten weiblichen Stars der Stummfilmära Hollywoods, wo sie durch ihre lange Zusammenarbeit mit D. W. Griffith bei Filmen wie Die Geburt einer Nation bekannt wurde. Gish wurde auf der Oscarverleihung 1971 mit einem Ehrenoscar ausgezeichnet. Sie gilt als bedeutende Schauspiel-Pionierin der Filmgeschichte, die den Unterschied zwischen Theater- und Filmschauspiel als erster Filmstar erkannte."
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q104183"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104183"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2sl"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lillian_Gish"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίλιαν_Γκις"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/25403542"
"http://de.dbpedia.org/resource/Lillian_Gish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lillian_Gish"
