"subject","predicate","object"
"http://de.dbpedia.org/resource/Emilio_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Jared_Borgetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rubén_Omar_Romano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Rubén_Omar_Romano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2000/01/rdf-schema#label","Monarcas Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Der Club Atlético Monarcas Morelia, auch bekannt als Monarcas Morelia oder kurz Monarcas, ist ein mexikanischer Fußballverein aus Morelia, Michoacán. Mit ihrem Namen huldigen die Monarcas keiner Monarchie, sondern dem gleichnamigen Schmetterling, der auch das Maskottchen des Vereins ist. Die Mannschaft, die seit 1981 in der Primera División de Mexico spielt, ist in Besitz des mexikanischen Fernsehsenders TV Azteca. Mit dem in der US-amerikanischen Profiliga MLS spielenden Team Chicago Fire SC besteht eine Kooperation."
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1480985"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480985"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モナルカス・モレリア"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μονάρκας_Μορέλια"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Atlético_Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409n0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모나르카스_모렐리아"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://xmlns.com/foaf/0.1/name","Club Atlético Monarcas Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://xmlns.com/foaf/0.1/nick","Monarcas Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://xmlns.com/foaf/0.1/homepage","http://www.fuerzamonarca.com/"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/wikiPageID",1552424
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/wikiPageRevisionID",150219051
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerzamonarca.com/"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/gegründet",1947
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternB","4730400.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternB","_morelia1314a"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternLa","4730400.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternLa","_morelia1314a"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternRa","4730400.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternRa","_morelia1314a"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternSh","4730400.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternSh","4003200.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternSo","4730400.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/patternSo","4003200.0"
"http://de.dbpedia.org/resource/Monarcas_Morelia","http://de.dbpedia.org/property/rang",10
