"subject","predicate","object"
"http://de.dbpedia.org/resource/Albion_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Albion_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2000/01/rdf-schema#label","The Albion Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Albion Band war eine britische Folkrock-Gruppe, als Albion Country Band im Jahr 1972 vom Bassisten, Songwriter und langjährigen Bandleader Ashley Hutchings (* 26. Januar 1945) mit dem Ziel gegründet, traditionelle Lieder und Tänze noch authentischer als vergleichbare Gruppen auf der Basis eines Rock-Fundaments zu interpretieren. Die Albion Band hat im Laufe ihrer mehr als vierzigjährigen Geschichte eine Vielzahl von Besetzungswechseln erlebt und damit verknüpft einen mehrmaligen Wechsel ihres musikalischen Stils. Speziell in den 1970er Jahren verlieh sie dem Folkrock englischer Prägung eine Reihe innovativer Impulse und leistete einen wesentlichen Beitrag zur Weiterentwicklung dieses Genres."
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786980"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Albion_Band"
"http://de.dbpedia.org/resource/The_Albion_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwh1x"
