"subject","predicate","object"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2000/01/rdf-schema#label","1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6958"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6958"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1817年"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1817년"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1817"
"http://de.dbpedia.org/resource/1817","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg-Studentenzug-1817.jpg"
"http://de.dbpedia.org/resource/1817","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1817"
"http://de.dbpedia.org/resource/1817","http://dbpedia.org/ontology/wikiPageID",6800
"http://de.dbpedia.org/resource/1817","http://dbpedia.org/ontology/wikiPageRevisionID",158473336
"http://de.dbpedia.org/resource/1817","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1817?oldid=158473336"
"http://de.dbpedia.org/resource/1817","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wartburg-Studentenzug-1817.jpg?width=300"
"http://de.wikipedia.org/wiki/1817","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1817"
