"subject","predicate","object"
"http://de.dbpedia.org/resource/Madison_Bowey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jacob_Micflikier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dylan_Yeo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jonas_Johansson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Maxime_Sauvé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Nicolas_Deschamps","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Owen_Fussey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Steve_Pinizzotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/David_Aebischer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Washington_Capitals","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/American_Hockey_League","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jean-François_Labbé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jimmy_Waite","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Valentine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bruce_Richardson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Andrew_Hedlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Babe_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Herperger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Ron_Hextall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Lance_Nethery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Scott_Gomez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dan_Ellis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2000/01/rdf-schema#label","Hershey Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2000/01/rdf-schema#comment","Die Hershey Bears sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Hershey, Pennsylvania, USA im Giant Center (10.500 Plätze). Sie sind das Farmteam der Washington Capitals. Ihr Farmteam sind die in der ECHL spielenden South Carolina Stingrays."
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569225"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l57x"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bears_de_Hershey"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q569225"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허시_베어스"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/division","Atlantic Division"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/farbeHintergrund",7
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/farbeSchrift","E5D5B1"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Washington_Capitals"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/farmteams","South Carolina Stingrays"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/franchisename","Hershey Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/generalManager","Doug Yingst"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/geschichte","seit 1938"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/geschichte","Hershey Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Hershey_(Pennsylvania)"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/cheftrainer","Troy Mann"
"http://de.dbpedia.org/resource/Hershey_Bears","http://xmlns.com/foaf/0.1/homepage","http://www.hersheypa.com/events/hershey_bears/"
"http://de.dbpedia.org/resource/Hershey_Bears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Pennsylvania)"
"http://de.dbpedia.org/resource/Hershey_Bears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Hershey_Bears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hershey_(Pennsylvania)"
"http://de.dbpedia.org/resource/Hershey_Bears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Eastern_Hockey_League)"
"http://de.dbpedia.org/resource/Hershey_Bears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hershey_Bears"
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/wikiPageID",1668254
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/wikiPageRevisionID",146721711
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/teamseasons.php?tid=591"
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/teamseasons.php?tid=9"
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hersheypa.com/events/hershey_bears/"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/besitzer","Hershey Entertainment and Resorts Company"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/gründung",1938
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/logo","Logo Hershey Bears 2012.gif"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Giant_Center"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/vereinsfarben","Burgundrot, Weiß, Schwarz, Gold, Silber"
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/calderCup",2008
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/calderCup",1987
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/calderCup",1968
"http://de.dbpedia.org/resource/Hershey_Bears","http://de.dbpedia.org/property/calderCup",1946
"http://de.dbpedia.org/resource/Hershey_Bears","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hershey_Bears?oldid=146721711"
"http://de.dbpedia.org/resource/Hershey_Bears","http://dbpedia.org/ontology/abstract","Die Hershey Bears sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Hershey, Pennsylvania, USA im Giant Center (10.500 Plätze). Sie sind das Farmteam der Washington Capitals. Ihr Farmteam sind die in der ECHL spielenden South Carolina Stingrays."
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Richard_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Frédéric_Chabot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Nolan_Schaefer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sheldon_Souray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Wes_Walz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bob_Hartley","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Charlie_Stephens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Colin_Forbes_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/D._J._King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Len_Barrie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mathieu_Darche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Pascal_Trepanier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Peter_Budaj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Petr_Franěk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Ben_Clymer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bryan_Muir","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jamie_Hunt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Josef_Marha","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Toni_Porkka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chad_Wiseman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Don_Cherry_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Pentti_Lund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Yanick_Dupré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Éric_Bertrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Nick_Naumenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Agris_Saviels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mike_McHugh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mike_Craig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Poul_Popiel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Shawn_McCosh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dany_Sabourin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Don_Edwards_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Herb_Cain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/John_McKenzie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Philippe_Sauvé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Darren_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dave_Steckel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Frédéric_Cassivi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Garrett_Stafford","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Graham_Mink","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jeff_Finger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Quintin_Laing","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Václav_Prospal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Brian_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Don_McKenney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sinuhe_Wallinheimo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dan_Hinote","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jeff_Taffe","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Landon_Gare","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Tomáš_Kundrátek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Andre_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Johnny_Peirson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sanny_Lindström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Boyd_Kane","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Brett_Clark","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bryan_Helmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Conner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/François_Bouchard_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jakub_Čutta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jean-François_Fortin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/John_Stevens_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jon_Kalinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Keith_Aucoin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
