"subject","predicate","object"
"http://de.dbpedia.org/resource/Hundertjähriger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Backfisch_(Mädchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Heranwachsender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Kategorie:Lebensstadium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2000/01/rdf-schema#label","Personenbezeichnung (Lebensstadium)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590697"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590697"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2004/02/skos/core#prefLabel","Personenbezeichnung (Lebensstadium)"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_nach_Sachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Lebensstadium"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://dbpedia.org/ontology/wikiPageID",8548303
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://dbpedia.org/ontology/wikiPageRevisionID",154204778
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Personenbezeichnung_(Lebensstadium)?oldid=154204778"
"http://de.dbpedia.org/resource/Senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Teenager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Kleinkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Erwachsener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Junge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Twen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Ältester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Ephebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Jüngling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Halbstarker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Junger_Volljähriger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Absolute_Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Altvordere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Säugling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Best_Ager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Junger_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
"http://de.dbpedia.org/resource/Alter_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Lebensstadium)"
