"subject","predicate","object"
"http://de.dbpedia.org/resource/Enterprise_(Bahngesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Irland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885922"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885922"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Irland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Irland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Irland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://dbpedia.org/ontology/wikiPageID",5834708
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://dbpedia.org/ontology/wikiPageRevisionID",153165673
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Irland)?oldid=153165673"
"http://de.dbpedia.org/resource/Córas_Iompair_Éireann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)"
"http://de.dbpedia.org/resource/Iarnród_Éireann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)"
"http://de.dbpedia.org/resource/Liste_irischer_Eisenbahngesellschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Irland)"
