"subject","predicate","object"
"http://de.wikipedia.org/wiki/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Verband Iranischer Hochschullehrer und Akademiker in Deutschland"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Der Verband Iranischer Hochschullehrer und Akademiker in Deutschland (VIHA) wurde im November 1989 gegründet und hat die Förderung der wissenschaftlichen und kulturellen Beziehungen zwischen Deutschland und dem Iran zum Ziel."
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2513680"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513680"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_im_Hochschulwesen"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Iran)"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrantenorganisation_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",3902123
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",133853640
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viha-ev.com/"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland?oldid=133853640"
"http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland","http://dbpedia.org/ontology/abstract","Der Verband Iranischer Hochschullehrer und Akademiker in Deutschland (VIHA) wurde im November 1989 gegründet und hat die Förderung der wissenschaftlichen und kulturellen Beziehungen zwischen Deutschland und dem Iran zum Ziel."
"http://de.dbpedia.org/resource/VIHA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verband_Iranischer_Hochschullehrer_und_Akademiker_in_Deutschland"
