"subject","predicate","object"
"http://de.dbpedia.org/resource/Engen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/2000/01/rdf-schema#label","Engen"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947787"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947787"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/2004/02/skos/core#prefLabel","Engen"
"http://de.dbpedia.org/resource/Kategorie:Engen","http://dbpedia.org/ontology/wikiPageID",6041383
"http://de.dbpedia.org/resource/Kategorie:Engen","http://dbpedia.org/ontology/wikiPageRevisionID",95384830
"http://de.dbpedia.org/resource/Kategorie:Engen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Engen?oldid=95384830"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Engen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Engen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Engen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Engen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Bezirksamt_Engen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Hegauer_FV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engen"
"http://de.dbpedia.org/resource/Marientodrelief_(Engen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engen"
