"subject","predicate","object"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2000/01/rdf-schema#label","New York Cops – NYPD Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2000/01/rdf-schema#comment","New York Cops – NYPD Blue, kurz NYPD Blue, ist eine 1993 gestartete, anfangs umstrittene, aber später erfolgreiche US-amerikanische Fernsehserie. Bis 2005 entstanden 261 Episoden, die auf als weithin sehr realistisch anerkannte Weise den Arbeitsalltag der Mordkommission einer fiktiven Polizeiwache des New York City Police Department im Stadtteil Manhattan zeigen. Charakteristisch sind die wackelige Kameraführung, der oft vulgäre Umgangston, der übermäßig hohe Grad an körperlicher Gewaltanwendung durch die Polizei sowie freizügige Sexszenen. Bezeichnend sind aber ebenfalls die intensiv charakterisierten Hauptfiguren und die Vielzahl von lang andauernden, Episoden übergreifenden Handlungssträngen, die auch das Privatleben der Charaktere einschließen. Zur Leitfigur der Serie entwickelte sich "
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NYPD_-_New_York_Police_Department"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NYPD_Blue"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_York_Police_Blues"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NYPD_Blue"
