"subject","predicate","object"
"http://de.dbpedia.org/resource/Arndt_Bottermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Francesco_Maria_Farnese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Georg_Christoph_von_Taupadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Luis_Jerónimo_de_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Charles_Butler_(Imker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Bonaventura_Cavalieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6904338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6904338"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1647ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1647年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1647년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1647_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1647"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://dbpedia.org/ontology/wikiPageID",505584
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://dbpedia.org/ontology/wikiPageRevisionID",116732735
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1647","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1647?oldid=116732735"
"http://de.dbpedia.org/resource/Evangelista_Torricelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Matthias_Gallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Karl_von_Brietzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Andreas_Scultetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Daniel_Heider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Pieter_Corneliszoon_Hooft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Hans_Ernst_von_Jagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Masaniello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Pietro_Novelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Thomas_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Mathieu_Rosmarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Nikolaus_Frankopan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Giovanni_Lanfranco_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Anselm_Casimir_Wambolt_von_Umstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Giovanni_Maria_Trabaci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Christian_Severin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Christoph_Kotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Heermann_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Christian_von_Dänemark_(1603)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Bernhard_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Georg_Rollwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Petro_Mohyla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Alasdair_MacColla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Reiner_Brocmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Dilliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Carl_Bardili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Nicholas_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Katharina_Elisabeth_von_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Daniel_Mytens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Hans_Ulrich_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Philipp_Hainhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Georg_Conrad_Maickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Willem_Kieft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Maarten_Gerritszoon_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Christian_Liebenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Albert_Burgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Arnold_Mengering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Friedrich_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Fortunat_Sprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Karl_Friedrich_I._(Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Sebastian_Vrancx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Claude_de_Malleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Ludwig_Betulius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/David_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Elizabeth_Throckmorton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Kaspar_Kornelius_Mortaigne_de_Potelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Pietro_Carrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Christoph_Matthäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Dorothea_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Pietro_D’Asaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Anton_(II.)_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Jacob_van_Hulsdonck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johanna_Elisabeth_von_Nassau-Hadamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Simon_de_Passe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Constantino_Tencalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Hein_Baxmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Adrian_Virginius_(†_1647)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Hartwig_Wichelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Thomas_Morosini_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Dionysius_von_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Claude_Mydorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Ewaldus_Schrevelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Joseph_Bergaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Nekrolog_1647","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Sybrandt_Cardinael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Johann_Georg_von_Ribbeck_(1577–1647)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Helmold_Wilhelm_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/János_Telegdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Vincenzo_Renieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Hartmann_von_der_Tann_(1566–1647)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Paul_Jenisch_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Canonicus_(Sachem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Ferdinando_Gorges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Kobori_Masakazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
"http://de.dbpedia.org/resource/Gernand_Philipp_von_Schwalbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1647"
