"subject","predicate","object"
"http://de.dbpedia.org/resource/Eredivisie_(Niederlande)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/PSV_Eindhoven","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/ADO_Den_Haag","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/AZ_Alkmaar","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2000/01/rdf-schema#comment","Die Eredivisie (Aussprache: [ˈeː.rə.di.ˌvi.zi], Ehrendivision) ist die höchste Fußball-Liga des niederländischen Fußball-Verbandes Koninklijke Nederlandse Voetbal Bond. Sie wurde 1956 gegründet. In der Eredivisie spielen derzeit 18 Mannschaften, die in der jährlichen Saison an 34 Spieltagen gegeneinander antreten. Der Kampf um die niederländische Fußball-Meisterschaft wurde jahrzehntelang von den drei größten und finanzkräftigsten niederländischen Vereinen Ajax Amsterdam, PSV Eindhoven und Feyenoord Rotterdam beherrscht. In den letzten Jahren konnten jedoch auch AZ Alkmaar (Saison 2008/2009) und Twente Enschede (Saison 2009/2010) Meisterschaften feiern."
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολλανδικό_πρωτάθλημα_ποδοσφαίρου"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エールディヴィジ"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tdqs"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eredivisie_(mannenvoetbal)"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_football"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eredivisie"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에레디비시"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Herbehereetako_futbol_liga"
"http://de.dbpedia.org/resource/Eredivisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167541"
