"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Föhrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Anton_Josef_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Eduard_Erxleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Franz_Ackermann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Gustav_Eschborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Julius_Lacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_Asal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_Baur_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2000/01/rdf-schema#label","Geheimer Regierungsrat (Baden)"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965159"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965159"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2004/02/skos/core#prefLabel","Geheimer Regierungsrat (Baden)"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Baden)"
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://dbpedia.org/ontology/wikiPageID",5824267
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://dbpedia.org/ontology/wikiPageRevisionID",107605013
"http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geheimer_Regierungsrat_(Baden)?oldid=107605013"
"http://de.dbpedia.org/resource/Martin_Hartmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Wilhelm_Lamey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Albert_Carl_Mays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Anton_Nombride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/August_Hofmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/August_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Edmund_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Emil_Killinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Emil_Nußbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Franz_Lumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Franz_Popp_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Friedrich_von_Preen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Hans_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Hermann_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Hermann_Ludwig_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Josef_von_Reichlin-Meldegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Julius_Holderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_August_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Konrad_Clemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Leopold_Sonntag_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Ludwig_Turban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Manfred_Pfister_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Otto_Seidenadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Roderich_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Rudolf_Rüdt_von_Collenberg-Eberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Wilhelm_Groos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Wilhelm_Holtzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Georg_Ernst_Ludwig_von_Preuschen_von_und_zu_Liebenstein_(1727–1794)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_Georg_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Carl_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Eduard_Engelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Mariano_von_Uria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Adolf_Ostner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Albert_Kapferer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Albert_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Anton_Rasina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Gottlieb_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Hermann_Nebe_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_Kamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Karl_Steiner_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Richard_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
"http://de.dbpedia.org/resource/Ernst_Frech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimer_Regierungsrat_(Baden)"
