"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2000/01/rdf-schema#label","Gesetz von Demeter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz von Demeter (englisch: Law of Demeter, kurz: LoD) ist eine Entwurfs-Richtlinie in der objektorientierten Softwareentwicklung. Sie besagt im Wesentlichen, dass Objekte nur mit Objekten in ihrer unmittelbaren Umgebung kommunizieren sollen. Dadurch soll die Kopplung (das heißt die Anzahl von Abhängigkeiten) in einem Softwaresystem verringert und somit die Wartbarkeit erhöht werden. Es wird deswegen manchmal auch als „Prinzip der Verschwiegenheit“ bezeichnet."
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawo_Demeter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q499585"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_Demeter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_de_Déméter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499585"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvyv"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Demeter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákon_Deméter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_di_Demetra"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デメテルの法則"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Objektorientierte_Programmierung"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gesetz_von_Demeter"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://dbpedia.org/ontology/wikiPageID",287901
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://dbpedia.org/ontology/wikiPageRevisionID",152525564
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccs.neu.edu/home/lieber/LoD.html"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradapp.com/docs/demeter-intro.html"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gesetz_von_Demeter?oldid=152525564"
"http://de.dbpedia.org/resource/Gesetz_von_Demeter","http://dbpedia.org/ontology/abstract","Das Gesetz von Demeter (englisch: Law of Demeter, kurz: LoD) ist eine Entwurfs-Richtlinie in der objektorientierten Softwareentwicklung. Sie besagt im Wesentlichen, dass Objekte nur mit Objekten in ihrer unmittelbaren Umgebung kommunizieren sollen. Dadurch soll die Kopplung (das heißt die Anzahl von Abhängigkeiten) in einem Softwaresystem verringert und somit die Wartbarkeit erhöht werden. Es wird deswegen manchmal auch als „Prinzip der Verschwiegenheit“ bezeichnet."
"http://de.dbpedia.org/resource/Demeter_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gesetz_von_Demeter"
"http://de.dbpedia.org/resource/Law_of_Demeter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gesetz_von_Demeter"
"http://de.wikipedia.org/wiki/Gesetz_von_Demeter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gesetz_von_Demeter"
