"subject","predicate","object"
"http://de.dbpedia.org/resource/Brooksby_Convalescent_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Seamill_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2000/01/rdf-schema#label","Pflegeheim"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9081972"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nursing_homes"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:老人福祉施設"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081972"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2004/02/skos/core#prefLabel","Pflegeheim"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziale_Einrichtung"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Pflege)"
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://dbpedia.org/ontology/wikiPageID",5499214
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://dbpedia.org/ontology/wikiPageRevisionID",125318793
"http://de.dbpedia.org/resource/Kategorie:Pflegeheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pflegeheim?oldid=125318793"
"http://de.dbpedia.org/resource/Pflegeheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Altentagesstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Haus_Maria_im_Venn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Schloss_Schernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Haus_der_Barmherzigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Heimverzeichnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Tauernhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Royal_Hospital_Chelsea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Wohn-_und_Pflegeheim_Frienisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Hospital_des_Heiligen_Geistes_(Brilon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/St.-Remberti-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Heinemanhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Landespflegeanstalt_Neudörfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Marienheim_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Elisabeth-Hospital_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Motion_Picture_&_Television_Country_House_and_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Kloster_Berg_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Sir_Gabriel_Wood’s_Mariners’_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Alt-Bethesda_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Pallottihaus_(Olpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Kinderheilstätte_Schloss_Friedenweiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Seniorenstift_St._Laurentius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Leuchie_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Pflegeheim_Rating_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
