"subject","predicate","object"
"http://de.wikipedia.org/wiki/Alinda_(Karien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alinda_(Karien)"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2000/01/rdf-schema#label","Alinda (Karien)"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2000/01/rdf-schema#comment","Alinda war eine antike Stadt im kleinasiatischen Karien, etwa 25 km südwestlich von Çine in der Provinz Aydın, Türkei."
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alinda"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alinda"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάνδρεια_στη_Λάτμο"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1848789"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tcbb"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1848789"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.georss.org/georss/point","37.55833333333333 27.823611111111113"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5583
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.8236
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alinda_Agora.JPG"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_karische_Stadt"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Aydın"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alinda_(Karien)"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://dbpedia.org/ontology/wikiPageID",4938548
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://dbpedia.org/ontology/wikiPageRevisionID",148992062
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/antike/index.php?id=25#c53"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://de.dbpedia.org/property/ew",27.8236
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://de.dbpedia.org/property/ns",37.5583
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://de.dbpedia.org/property/region","TR-09"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alinda_(Karien)?oldid=148992062"
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://dbpedia.org/ontology/abstract","Alinda war eine antike Stadt im kleinasiatischen Karien, etwa 25 km südwestlich von Çine in der Provinz Aydın, Türkei."
"http://de.dbpedia.org/resource/Alinda_(Karien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alinda_Agora.JPG?width=300"
"http://de.dbpedia.org/resource/Alinda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alinda_(Karien)"
