"subject","predicate","object"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2000/01/rdf-schema#label","Kumpelnest 3000"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2000/01/rdf-schema#comment","Das Kumpelnest 3000 ist eine Berliner Kneipe im Ortsteil Tiergarten nahe der Grenze zu Schöneberg. Sie wurde 1987 als Kunstwerk eröffnet, war Treff- und Anlaufpunkt von Künstlern und Prominenten und hat bis heute einen Ruf als „das noch immer beste Absturzlokal Berlins“."
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628365"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628365"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.georss.org/georss/point","52.503366 13.366269"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5034
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3663
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumpelnest3000_2014_cropped.jpg"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Tiergarten"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1987"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Berlin)"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kneipe"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kumpelnest_3000"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://dbpedia.org/ontology/wikiPageID",8499542
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://dbpedia.org/ontology/wikiPageRevisionID",138638900
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumpelnest3000.com"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://de.dbpedia.org/property/ew",13366269
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://de.dbpedia.org/property/ns",52503366
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kumpelnest_3000?oldid=138638900"
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://dbpedia.org/ontology/abstract","Das Kumpelnest 3000 ist eine Berliner Kneipe im Ortsteil Tiergarten nahe der Grenze zu Schöneberg. Sie wurde 1987 als Kunstwerk eröffnet, war Treff- und Anlaufpunkt von Künstlern und Prominenten und hat bis heute einen Ruf als „das noch immer beste Absturzlokal Berlins“."
"http://de.dbpedia.org/resource/Kumpelnest_3000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumpelnest3000_2014_cropped.jpg?width=300"
"http://de.wikipedia.org/wiki/Kumpelnest_3000","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kumpelnest_3000"
