"subject","predicate","object"
"http://de.dbpedia.org/resource/Zinzinnati_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zinzinnati"
"http://de.dbpedia.org/resource/Zinzinnati","http://www.w3.org/2000/01/rdf-schema#label","Zinzinnati"
"http://de.dbpedia.org/resource/Zinzinnati","http://www.w3.org/2000/01/rdf-schema#comment","Zinzinnati oder auch Zinzinati oder Cincinnati genannt, ist ein Oberbegriff für Feste deutscher Einwanderer in den USA und Kanada. Sprachlich basiert der Begriff Zinzinnati auf der Aussprache der Deutschamerikaner für die Region Cincinnati, Ohio, USA. Dort war man wohl schon recht früh darum bemüht, Feste zu feiern, die deutsches Brauchtum in die neue Heimat bringen sollten. Schnell entwickelte sich im US-Englischen daraus ein Eigenname für Feste Deutschstämmiger im Allgemeinen."
"http://de.dbpedia.org/resource/Zinzinnati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205293"
"http://de.dbpedia.org/resource/Zinzinnati","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205293"
"http://de.dbpedia.org/resource/Zinzinnati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volksfest_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zinzinnati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zinzinnati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zinzinnati"
"http://de.dbpedia.org/resource/Zinzinnati","http://dbpedia.org/ontology/wikiPageID",2113788
"http://de.dbpedia.org/resource/Zinzinnati","http://dbpedia.org/ontology/wikiPageRevisionID",137146432
"http://de.dbpedia.org/resource/Zinzinnati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayfestival.com/"
"http://de.dbpedia.org/resource/Zinzinnati","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zinzinnati?oldid=137146432"
"http://de.dbpedia.org/resource/Zinzinnati","http://dbpedia.org/ontology/abstract","Zinzinnati oder auch Zinzinati oder Cincinnati genannt, ist ein Oberbegriff für Feste deutscher Einwanderer in den USA und Kanada. Sprachlich basiert der Begriff Zinzinnati auf der Aussprache der Deutschamerikaner für die Region Cincinnati, Ohio, USA. Dort war man wohl schon recht früh darum bemüht, Feste zu feiern, die deutsches Brauchtum in die neue Heimat bringen sollten. Schnell entwickelte sich im US-Englischen daraus ein Eigenname für Feste Deutschstämmiger im Allgemeinen. Da einige dieser Feste mittlerweile eine große Rolle im kulturellen Leben der veranstaltenden Regionen spielen, wird die Bezeichnung nun auch in Deutschland, vor allem von Reiseveranstaltern, verwendet und erhält dadurch als Anglizismus Einzug in den deutschen Sprachgebrauch."
"http://de.dbpedia.org/resource/Cincinnati_May_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zinzinnati"
"http://de.wikipedia.org/wiki/Zinzinnati","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zinzinnati"
"http://de.dbpedia.org/resource/Zinzinati","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zinzinnati"
