"subject","predicate","object"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2000/01/rdf-schema#label","Melvin Price Locks and Dam"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Price Locks and Dam (Melvin Price Schleuse und Staustufe, auch Lock and Dam No. 26 genannt) ist die in Flussrichtung vorletzte von 29 Schleusen am oberen Mississippi und die letzte vor der Missourimündung. Das zwischen 1978 und 1989 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich zwischen Alton im Madison County in Illinois und dem West Alton im St. Charles County in Missouri. Das Bauwerk liegt im Metro-East genannten östlichen Teil der Metropolregion Greater St. Louis um die Stadt St. Louis im benachbarten Missouri."
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1665976"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melvin_Price_Locks_and_Dam"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1665976"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdhqh"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.georss.org/georss/point","38.869166666666665 -90.1536111111111"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://xmlns.com/foaf/0.1/name","Lock and Dam No. 26"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8692
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.1536
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_26.jpg"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Charles_County"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Illinois"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mississippi_River"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madison_County_(Illinois)"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Missouri"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melvin_Price_Locks_and_Dam"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/wikiPageID",7061983
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",154364707
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvs.usace.army.mil/navigation1/melvin%20lock.html"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umesc.usgs.gov/rivers/upper_mississippi/reach_2/pool_26/pool_26.html"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/pictures/item/il0556/"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://de.dbpedia.org/property/ew",-90.1536
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://de.dbpedia.org/property/ns",38.8692
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melvin_Price_Locks_and_Dam?oldid=154364707"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/abstract","Melvin Price Locks and Dam (Melvin Price Schleuse und Staustufe, auch Lock and Dam No. 26 genannt) ist die in Flussrichtung vorletzte von 29 Schleusen am oberen Mississippi und die letzte vor der Missourimündung. Das zwischen 1978 und 1989 vom United States Army Corps of Engineers errichtete kombinierte Bauwerk befindet sich zwischen Alton im Madison County in Illinois und dem West Alton im St. Charles County in Missouri. Das Bauwerk liegt im Metro-East genannten östlichen Teil der Metropolregion Greater St. Louis um die Stadt St. Louis im benachbarten Missouri."
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi_River_Lock_and_Dam_number_26.jpg?width=300"
"http://de.wikipedia.org/wiki/Melvin_Price_Locks_and_Dam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam"
