"subject","predicate","object"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://www.w3.org/2000/01/rdf-schema#label","Leit-, Informations- und Sicherungssystem"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://www.w3.org/2000/01/rdf-schema#comment","Das Leit-, Informations- und Sicherungssystem (LISI) ist ein Rechnergestütztes Betriebsleitsystem (RBL), das die Berliner Verkehrsbetriebe (BVG) zur Durchführung des U-Bahn-Betriebs verwenden. Das System wurde in den 1990ern konzipiert und von Siemens Verkehrstechnik in Braunschweig und der damaligen Alcatel in Stuttgart, die mittlerweile zur Thales Group transferiert wurde, geliefert."
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1487872"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1487872"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZIS_Lesestelle.JPG"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-Betrieb"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_Berlin"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zugsicherung"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leit-,_Informations-_und_Sicherungssystem"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://dbpedia.org/ontology/wikiPageID",1743817
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://dbpedia.org/ontology/wikiPageRevisionID",158543243
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leit-,_Informations-_und_Sicherungssystem?oldid=158543243"
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://dbpedia.org/ontology/abstract","Das Leit-, Informations- und Sicherungssystem (LISI) ist ein Rechnergestütztes Betriebsleitsystem (RBL), das die Berliner Verkehrsbetriebe (BVG) zur Durchführung des U-Bahn-Betriebs verwenden. Das System wurde in den 1990ern konzipiert und von Siemens Verkehrstechnik in Braunschweig und der damaligen Alcatel in Stuttgart, die mittlerweile zur Thales Group transferiert wurde, geliefert."
"http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZIS_Lesestelle.JPG?width=300"
"http://de.wikipedia.org/wiki/Leit-,_Informations-_und_Sicherungssystem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leit-,_Informations-_und_Sicherungssystem"
